ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157007,genus,Perissocephalus,Pelzeln,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
180210,genus,Mycteria,Temminck,accepted,,,Ciconiidae,Ciconiiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115880,,,TAXON,
263093,genus,Schoeniophylax,Bornschein,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
138932,genus,Volatinia,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
116575,genus,Casiornis,Gmelin,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180503,,,TAXON,
184374,genus,Odontophorus,Bonaparte,accepted,,,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119653,,,TAXON,
240962,genus,Dendrocygna,Gray,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214018,,,TAXON,
166679,genus,Bubulcus,Linnaeus,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
201124,genus,Phacellodomus,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137187,,,TAXON,
222946,genus,Estrilda,Bourcier,accepted,,,Estrildidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254357,,,TAXON,
243569,genus,Podilymbus,Linnaeus,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
268396,genus,Glyphorynchus,Vieillot,accepted,,,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173990,,,TAXON,
