ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253224,species,Cucullanus (Truttaedacnitis) rhamphichthydis,"Moravec, Kohn & Fernandes, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190197,,,TAXON,
190166,species,Dichelyne (Cucullanellus) sciaenidicola,"Timi, Lanfranchi, Tavares & Luque, 2009",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193337,,,TAXON,
253227,species,Cucullanus heliomartinsi,"Moreira, Rocha & Costa, 2000",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
159187,species,Dichelyne (Cucullanellus) tornquisti,"Paschoal, Vieira, Cezar & Luque, 2014",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193337,,,TAXON,
193399,species,Cucullanus tucunarensis,"Lacerda, Takemoto, Marchiori, Martins & Pavanelli, 2015",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
222103,species,Cucullanus (Cucullanus) brevispiculus,"Moravec, Kohn & Fernandes, 1993",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
190567,species,Cucullanus rougetae,"Vicente & Santos, 1974",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190164,subgenus,Cucullanus (Cucullanus),"Mueller, 1777",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
159107,species,Cucullanus carioca,"Vicente & Fernandes, 1978",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
159191,species,Cucullanus pulcherrimus,"Barreto, 1918",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
193337,subgenus,Dichelyne (Cucullanellus),"Tornquist, 1931",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159092,,,TAXON,
193308,genus,Cucullanus,"Müller, 1777",accepted,,,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190572,,,TAXON,
127056,species,Cucullanus (Cucullanus) oswaldocruzi,"Santos, Vicente & Jardim, 1979",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
190555,species,Dichelyne (Dichelyne) pimelodi,"Moravec, Kohn & Fernandes, 1997",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159184,,,TAXON,
159193,species,Cucullanus cirratus,"Müller, 1777",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190579,species,Cucullanus (Cucullanus) colossomi,"Díaz-Ungría, 1968",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
253218,species,Cucullanus dodsworthi,"Barreto, 1922",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
222106,species,Cucullanus protrudens,"Pereira, Vieira & Luque, 2015",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190568,species,Cucullanus pedroi,"Timi & Lanfranchi, 2006",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190577,subspecies,Cucullanus (Cucullanus) pinnai pinnai,"Travassos, Artigas & Pereira, 1928",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190575,,,TAXON,
190195,species,Cucullanus gastrophysi,"Pereira, Vieira & Luque, 2015",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190168,species,Dichelyne (Cucullanellus) travassosi,"(Guimarães & Cristofaro, 1974)",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193337,,,TAXON,
190190,species,Cucullanus (Cucullanus) zungaro,"Vaz & Pereira, 1934",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
193287,species,Neocucullanus neocucullanus,"Travassos, Artigas & Pereira, 1928",accepted,,Neocucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190561,,,TAXON,
159184,subgenus,Dichelyne (Dichelyne),"Jägerskiöld, 1902",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159092,,,TAXON,
127062,species,Cucullanus (Cucullanus) pauliceae,"Vaz & Pereira, 1934",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
190197,subgenus,Cucullanus (Truttaedacnitis),"Petter, 1974",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190561,genus,Neocucullanus,"Travassos, Artigas & Pereira, 1928",accepted,,,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190572,,,TAXON,
253221,species,Cucullanus (Cucullanus) mogi,"Travassos, 1947",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
159092,genus,Dichelyne,"Jägerskiöld, 1902",accepted,,,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190572,,,TAXON,
127073,species,Cucullanus caballeroi,"Petter, 1977",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190171,species,Cucullanus (Cucullanus) pseudoplatystomae,"Moravec, Kohn & Fernandes, 1993",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
253230,species,Dichelyne (Dichelyne) leporini,"Petter, 1989",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159184,,,TAXON,
253233,species,Cucullanus (Cucullanus) grandistomis,"(Ferraz & Thatcher, 1988)",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
127068,species,Cucullanus pseudopercis,"Pereira, Vieira & Luque, 2015",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
159110,species,Cucullanus ageneiosus,"Giese, Furtado, Lanfredi & Santos, 2010",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
127065,species,Cucullanus brevicaudatus,"Pereira, Vieira & Luque, 2014",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
253215,species,Cucullanus genypteri,"Sardella, Navone & Timi, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
190575,species,Cucullanus (Cucullanus) pinnai,"Travassos, Artigas & Pereira, 1928",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
190556,species,Cucullanus (Cucullanus) pimelodellae,"Moravec, Kohn & Fernandes, 1993",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
190562,subspecies,Cucullanus (Cucullanus) pinnai pterodorasi,"Moravec, Kohn & Fernandes, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190575,,,TAXON,
190192,species,Cucullanus bagre,"Petter, 1974",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
