ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123685,species,Ricinus invadens,"(Kellogg, 1899)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
218903,species,Trochiloecetes naevius,"Oniki & Emerson, 1982",accepted,,Trochiloecetes,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123682,,,TAXON,
123687,species,Ricinus australis,"(Kellogg, 1896)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
187446,species,Trochiloecetes emeliae,"Paine & Mann, 1913",accepted,,Trochiloecetes,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123682,,,TAXON,
156025,species,Ricinus butleri,"Oniki, 2000",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
123678,species,Ricinus volatiniae,"Nelson, 1972",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
155799,species,Ricinus marginatus,"(Children, 1836)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
156028,species,Ricinus pessimalis,"Eichler, 1956",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
186998,species,Ricinus arcuatus,"(Kellogg & Mann, 1912)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
156022,species,Ricinus sucinaceus,"(Kellogg, 1896)",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
186994,species,Ricinus ruficapillus,"Oniki, Mey & Willis, 2004",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
218906,species,Trochiloecetes rupununi,"Carriker, 1963",accepted,,Trochiloecetes,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123682,,,TAXON,
