ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
331480,species,Eryngium ombrophilum,Dusén & H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
379856,species,Coriandrum sativum,L.,accepted,,Coriandrum,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379853,,,TAXON,
311275,species,Schefflera spruceana,(Seem.) Maguire et al.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324731,species,Dendropanax cuneatus,(DC.) Decne. & Planch.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
283841,species,Eryngium horridum,Malme,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
283849,species,Klotzschia brasiliensis,Cham.,accepted,,Klotzschia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283845,,,TAXON,
324809,species,Hydrocotyle verticillata,Thunb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
330012,species,Eryngium eburneum,Decne.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
332196,genus,Panax,L.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
310901,species,Eryngium pohlianum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
311260,species,Schefflera fruticosa,Fiaschi & Pirani,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
283852,genus,Spananthe,Jacq.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
353061,species,Schefflera japurensis,(Mart. & Zucc. ex Marchal) Harms,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
310848,species,Eryngium brasiliense,Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
386564,species,Daucus carota,L.,accepted,,Daucus,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331732,,,TAXON,
331758,species,Eryngium urbanianum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
386560,species,Apium graveolens,L.,accepted,,Apium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331712,,,TAXON,
324724,species,Dendropanax brasiliensis,(Seem.) Frodin,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324817,genus,Schefflera,J.R.Forst. & G.Forst.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
330102,species,Eryngium echinatum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
284255,species,Schefflera macrocarpa,(Cham. & Schltdl.) Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324814,species,Oreopanax fulvus,Marchal,accepted,,Oreopanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324810,,,TAXON,
379853,genus,Coriandrum,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
324769,species,Hydrocotyle bonariensis,Lam.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
353064,species,Schefflera lucumoides,(Decne. & Planch. ex Marchal) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
310933,species,Klotzschia rhizophylla,Urb.,accepted,,Klotzschia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283845,,,TAXON,
324778,species,Hydrocotyle callicephala,(Cham.) Urb.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
310883,species,Eryngium juncifolium,(Urb.) Mathias & Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
364180,family,Apiaceae,Lindl.,accepted,,,,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395661,,,TAXON,
318577,genus,Cyclospermum,Lag.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
331729,species,Conium maculatum,L.,accepted,,Conium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331726,,,TAXON,
331737,species,Eryngium lacustre,Pohl ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
283821,genus,Centella,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
331753,species,Eryngium sellowii,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331712,genus,Apium,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
310878,species,Eryngium junceum,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324750,species,Dendropanax monogynus,(Vell.) Seem.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324799,species,Hydrocotyle quinqueloba,Ruiz & Pav.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
330115,species,Eryngium nudicaule,Lam.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324812,species,Oreopanax capitatus,(Jacq.) Decne. & Planch.,accepted,,Oreopanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324810,,,TAXON,
310874,species,Eryngium irwinii,Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
353035,species,Dendropanax resinosus,(Marchal) Frodin,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324791,species,Hydrocotyle leucocephala,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324717,species,Dendropanax australis,Fiaschi & Jung-Mend.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
324819,species,Schefflera angustissima,(Marchal) Frodin,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
284262,species,Schefflera vinosa,(Cham. & Schltdl.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331745,species,Eryngium leptophyllum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
330112,species,Eryngium koehneanum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
281704,species,Hydrocotyle umbellata,L.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
283829,genus,Eryngium,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
330088,species,Eryngium aloifolium,Mart. ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310885,species,Eryngium malmeanum,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331297,species,Eryngium goulartii,Glaz. & Urb. ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
333280,genus,Griselinia,J.R.Forst. & G.Forst.,accepted,,,Griseliniaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333277,,,TAXON,
311277,species,Schefflera villosissima,Fiaschi & Pirani,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324709,species,Aralia warmingiana,(Marchal) J.Wen,accepted,,Aralia,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324706,,,TAXON,
283834,species,Eryngium eurycephalum,Malme,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331804,species,Bowlesia incana,Ruiz & Pav.,accepted,,Bowlesia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331106,,,TAXON,
324735,species,Dendropanax denticulatus,Fiaschi,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
333285,species,Griselinia ruscifolia,(Clos) Taub.,accepted,,Griselinia,Griseliniaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333280,,,TAXON,
283830,species,Eryngium ebracteatum,Lam.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324810,genus,Oreopanax,Decne. & Planch.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
330091,species,Eryngium corallinum,Mathias & Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310888,species,Eryngium marginatum,Pohl ex Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
284260,species,Schefflera morototoni,(Aubl.) Maguire et al.,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
310853,species,Eryngium ciliatum,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310894,species,Eryngium pandanifolium,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
283824,species,Centella asiatica,(L.) Urb.,accepted,,Centella,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283821,,,TAXON,
299007,species,Schefflera decaphylla,(Seem.) Harms,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331726,genus,Conium,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
353052,species,Schefflera cordata,(Taub.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
310906,species,Eryngium regnellii,Malme,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331012,genus,Torilis,Adans.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
324821,species,Schefflera aurata,Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324803,species,Hydrocotyle ranunculoides,L.f.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
283855,species,Spananthe paniculata,Jacq.,accepted,,Spananthe,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283852,,,TAXON,
298434,genus,Foeniculum,Mill.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
331732,genus,Daucus,L.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
284252,species,Schefflera burchellii,(Seem.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324706,genus,Aralia,L.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
311266,species,Schefflera glaziovii,(Taub.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
324712,genus,Dendropanax,Decne. & Planch.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
310863,species,Eryngium floribundum,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
330121,species,Eryngium stenophyllum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310914,species,Eryngium scirpinum,Cham.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324824,species,Schefflera calva,(Cham.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
310868,species,Eryngium goyazense,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310903,species,Eryngium pristis,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331709,species,Eryngium smithii,Mathias & Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310931,species,Klotzschia glaziovii,Urb.,accepted,,Klotzschia,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283845,,,TAXON,
324743,species,Dendropanax geniculatus,Fiaschi,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
331734,species,Daucus pusillus,Michx.,accepted,,Daucus,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331732,,,TAXON,
310918,species,Eryngium serra,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
353058,species,Schefflera gardneri,(Seem.) Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
331722,species,Apium sellowianum,H.Wolff,accepted,,Apium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331712,,,TAXON,
364195,family,Araliaceae,Juss.,accepted,,,,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395661,,,TAXON,
353022,species,Dendropanax arboreus,(L.) Decne. & Planch.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
331759,species,Eryngium zosterifolium,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324763,genus,Hydrocotyle,L.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
330103,species,Eryngium ekmanii,H.Wolff,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324752,species,Dendropanax nebulosus,Fiaschi & Jung-Mend.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
310922,species,Eryngium subinerme,(H.Wolff) Mathias & Constance,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331106,genus,Bowlesia,Ruiz & Pav.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
310856,species,Eryngium elegans,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324853,species,Schefflera succinea,Frodin & Fiaschi,accepted,,Schefflera,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324817,,,TAXON,
333277,family,Griseliniaceae,J.R.Forst. & G.Forst. ex A. Cunn.,accepted,,,,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395661,,,TAXON,
310871,species,Eryngium hemisphaericum,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324789,species,Hydrocotyle langsdorffii,DC.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
282370,genus,Polyscias,J.R.Forst. & G.Forst.,accepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
310268,species,Cyclospermum leptophyllum,(Pers.) Sprague,accepted,,Cyclospermum,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318577,,,TAXON,
324794,species,Hydrocotyle modesta,Cham. & Schltdl.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
324761,species,Dendropanax trilobus,(Gardner) Seem.,accepted,,Dendropanax,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324712,,,TAXON,
310865,species,Eryngium fluminense,Urb.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
331325,species,Eryngium luzulifolium,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
283845,genus,Klotzschia,Cham.,accepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
310912,species,Eryngium sanguisorba,Cham. & Schltdl.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
324797,species,Hydrocotyle pusilla,A.Rich.,accepted,,Hydrocotyle,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324763,,,TAXON,
