ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265243,species,Phrynops geoffroanus,"(Schweigger, 1812)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
233897,species,Acanthochelys radiolata,"(Mikan, 1820)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
195972,species,Chelonoidis carbonaria,"(Spix, 1824)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
233698,species,Mesoclemmys perplexa,"(Bour & Zaher, 2005)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
233719,species,Platemys platycephala,"(Schneider, 1792)",accepted,,Platemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265026,,,TAXON,
265273,species,Lepidochelys olivacea,"(Eschscholtz, 1829)",accepted,,Lepidochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265506,,,TAXON,
212534,species,Peltocephalus dumerilianus,"(Schweigger, 1812)",accepted,,Peltocephalus,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180928,,,TAXON,
216769,species,Trachemys dorbigni,"(Duméril & Bibron, 1835)",accepted,,Trachemys,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121004,,,TAXON,
233706,species,Phrynops tuberosus,"(Peters, 1870)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
170792,species,Mesoclemmys raniceps,"(Gray, 1856)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
139272,species,Chelus fimbriatus,"(Schneider, 1783)",accepted,,Chelus,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265252,,,TAXON,
233893,species,Mesoclemmys heliostemma,"(McCord, Joseph-Ouni & Lamar, 2001)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
139606,species,Caretta caretta,"(Linnaeus, 1758)",accepted,,Caretta,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203344,,,TAXON,
258134,species,Chelonoidis denticulata,"(Linnaeus, 1766)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
171196,species,Eretmochelys imbricata,"(Linnaeus, 1766)",accepted,,Eretmochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139608,,,TAXON,
139646,species,Chelonia mydas,"(Linnaeus, 1758)",accepted,,Chelonia,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139642,,,TAXON,
243861,species,Podocnemis sextuberculata,"Cornalia, 1849",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
