ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139434,genus,Leptodesmus,"deSaussure, 1859",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
210192,genus,Enantigonodesmus,"Silvestri, 1898",accepted,,,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240225,,,TAXON,
246385,genus,Plusioporus,"Silvestri, 1895",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
214983,genus,Calathostreptus,"Schubart, 1959",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
183834,genus,Cochliogonus,"Verhoeff, 1943",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
213182,genus,Rhinocricus,"Karsch, 1881",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
184019,genus,Brasilostreptus,"Verhoeff, 1938",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
171040,genus,Baianassa,"Hoffman, 2012",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
254379,genus,Oxidus,"Cook, 1911",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
183770,genus,Spirobolus,"Brandt, 1833",accepted,,,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152019,,,TAXON,
181890,genus,Anadenobolus,"Silvestri, 1897",accepted,,,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213172,,,TAXON,
183788,genus,Paraspirobolus,"Brölemann, 1902",accepted,,,Spirobolellidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152005,,,TAXON,
191997,genus,Cylindroiulus,"Verhoeff, 1894",accepted,,,Julidae,Julida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128809,,,TAXON,
245938,genus,Aphelidesmus,"Brölemann, 1898",accepted,,,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245633,,,TAXON,
225574,genus,Asiomorpha,"Verhoeff, 1939",accepted,,,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130265,,,TAXON,
