ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238455,species,Microaletes tuberculifer,"Bechyně, 1954",accepted,,Microaletes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238267,,,TAXON,
113677,species,Coytiera (Campylochira) subrecta,"(Bechyně, 1950)",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
146161,species,Chalcophana fulvicollis,"Jacoby, 1900",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144447,,,TAXON,
113030,species,Marajoarinha obidosensis,"Bechyně, 1983",accepted,,Marajoarinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175090,,,TAXON,
269698,genus,Nodocolaspis,"Bechyně, 1949",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
177288,species,Melinodea metallica,"Jacoby, 1900",accepted,,Melinodea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238284,,,TAXON,
113251,species,Antitypona fulvicornis,"(Jacoby, 1900)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
269348,genus,Neovianeata,"Bechyně, 1954",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
146367,species,Freudeita cuprinula,,accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207081,,,TAXON,
146195,species,Erotenia nigripes,"Lefèvre, 1884",accepted,,Erotenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269158,,,TAXON,
144816,subspecies,Marajoarinha striola striola,"(Bechyně & Špringlová, 1961)",accepted,,Marajoarinha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113847,,,TAXON,
146270,species,Lamprosphaerus elephas,"(Baly, 1878)",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
112072,species,Hermesilla dichroa,"Bechyně, 1958",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
146180,species,Percolaspis traumatologica,"Bechyně & Špringlová, 1976",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
113129,species,Coytiera (Campylochira) theobromae,"(Bechyně, 1950)",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
209105,species,Metazyonycha guttifera,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
207938,subspecies,Nodocolaspis costipennis cayenensis,"Bechyně, 1955",accepted,,Nodocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113759,,,TAXON,
239537,species,Metazyonycha validicornis,"(Lefèvre, 1885)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
269885,species,Prionodera metallica,"Jacoby, 1884",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
239180,species,Chalcophyma fulgida,,accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
144910,species,Chalcophyma cyclostoma,"Lefèvre, 1891",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
113164,subspecies,Percolaspis rugosa latipes,"Bechyně & Špringlová, 1965",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145535,,,TAXON,
269351,genus,Stylomolpus,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
146307,species,Isolepronota discoidalis,"(Jacoby, 1900)",accepted,,Isolepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175111,,,TAXON,
177750,species,Plaumannita caryomima,"Bechyně, 1958",accepted,,Plaumannita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207595,,,TAXON,
145173,species,Spintherophyta purpurea,"(Harold, 1874)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
111189,species,Murimolpus wittmeri,"Bechyně, 1950",accepted,,Murimolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207676,,,TAXON,
113522,species,Metazyonycha jeanneli,"(Bechyně, 1951)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
111283,species,Colaspis bohumilae,"(Bechyně, 1951)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
238692,species,Brachypnoea fallaciosa,"(Weise, 1921)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
144296,species,Eumolpus separatus,"Baly, 1877",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
238945,species,Hermesilla lanei,"Bechyně & Špringlová, 1961",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
239731,species,Hylax cyaneus,"(Bowditch, 1921)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
268950,genus,Guyanica,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
146134,species,Vianaeta uberaba,"Bechyně, 1950",accepted,,Vianaeta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175092,,,TAXON,
144761,species,Freudeita porosa,"(Jacoby, 1900)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207081,,,TAXON,
270186,species,Iphimeis itatiaiensis,"Bechyně, 1953",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
175610,genus,Freycolaspis,"Scherer, 1964",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
144911,subspecies,Lyraletes minor minimus,"Bechyně, 1953",accepted,,Lyraletes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145029,,,TAXON,
146230,species,Percolaspis corrugata,"(Lefèvre, 1885)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
208418,species,Stereonoda epimeralis,"Bechyně, 1951",accepted,,Stereonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144415,,,TAXON,
145203,species,Spintherophyta igneicollis,"(Baly, 1864)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
175385,genus,Schizonoda,"Bechyně, 1950",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
177665,species,Colaspis propinqua,"Lefèvre, 1885",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
177149,species,Chalcoplacis fulvicollis,,accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
145867,species,Antitypona collaris,"(Baly, 1859)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
144048,genus,Susteraia,"Bechyně, 1950",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
144819,species,Isolepronota circumdata,"(Lefèvre, 1889)",accepted,,Isolepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175111,,,TAXON,
144407,species,Iphimeis fulvipes,"Baly, 1864",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
146083,species,Metazyonycha auripennis,"(Germar, 1824)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
176408,species,Allocolaspis urucuana,"Bechyně, 1957",accepted,,Allocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144189,,,TAXON,
145175,species,Chalcoplacis plicipennis,"(Germar, 1824)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
144235,species,Isolepronota paula,"Bechyně, 1954",accepted,,Isolepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175111,,,TAXON,
269311,genus,Colaspis,"Fabricius, 1801",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
145049,species,Lyraletes purpureus,"(Lefèvre, 1877)",accepted,,Lyraletes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269811,,,TAXON,
112250,species,Chalcophyma tarsalis,"Baly, 1865",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
239025,species,Coytiera fulvipes,,accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
208502,species,Colaspis flavipes,"Olivier, 1808",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
111644,subspecies,Longeumolpus laeviusculus mauesus,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145556,,,TAXON,
145233,species,Rhabdopterus punctatosulcatus,"Lefèvre, 1891",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
177848,subspecies,Eumolpus clavipalpus clavipalpus,"(Chapuis, 1874)",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239283,,,TAXON,
175956,species,Metazyonycha elegans,"(Lefèvre, 1883)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
238845,species,Metazyonycha melanocephala,"(Bechyně, 1953)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
270098,genus,Epiphyma,"Baly, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
145855,species,Colaspis tibialis,"Lefèvre, 1885",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
239283,species,Eumolpus clavipalpus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
145687,species,Neoiphimeis exitialis,"(Bechyně, 1950)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
270282,subspecies,Colaspis aeneola aeneola,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111789,,,TAXON,
144774,species,Endocephalus lefevrei,"Harold, 1874",accepted,,Endocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269337,,,TAXON,
240451,species,Coytiera (Campylochira) gounellei,"Lefèvre, 1888",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
143589,genus,Hermesia,"Lefèvre, 1878",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
111597,species,Colaspis soror,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
144755,species,Anachalcoplacis concinna,"(Weise, 1921)",accepted,,Anachalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269200,,,TAXON,
112798,species,Plaumannita costulifera,"(Bechyně, 1954)",accepted,,Plaumannita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207595,,,TAXON,
111571,species,Chalcoplacis igneipennis,"(Jacoby, 1898)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
144832,species,Lepronota coelestina,"Bechyně, 1945",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
270259,species,Hylax humeralis,"(Baly, 1860)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
208015,species,Theocolaspis cupreovittata,"(Lefèvre, 1877)",accepted,,Theocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175841,,,TAXON,
112654,species,Nycterodina (Nycterodinella) carinifera,"Bechyně, 1955",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143902,,,TAXON,
146008,species,Spintherophyta versicolor,"(Lefèvre, 1876)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
113795,species,Metazyonycha lacerdae,"(Lefèvre, 1884)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
240125,subspecies,Anachalcoplacis clermonti minutula,"(Bechyně, 1963)",accepted,,Anachalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145812,,,TAXON,
177640,species,Nycterodina (Nycterodina) lanei,"Bechyně & Špringlová, 1964",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237784,,,TAXON,
145063,species,Neoiphimeis serena,"(Bechyně, 1950)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
239660,species,Spintherophyta cuprescens,"(Boheman, 1859)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
239471,species,Lamprosphaerus hirticollis,"(Baly, 1878)",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
240526,species,Hermesilla campininha,"Bechyně, 1958",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
177398,species,Metazyonycha tetrasticta,"(Marshall, 1864)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
144720,species,Nycterodina (Nycterodinella) nigrita,"(Baly, 1878)",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143902,,,TAXON,
177361,species,Schizonoda aresca,"Bechyně, 1983",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
144237,genus,Otilea,"Lefèvre, 1877",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
239520,species,Brachypnoea varicornis,"(Weise, 1921)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
208785,species,Lepronota marshalli,"Harold, 1874",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
177471,species,Coytiera (Campylochira) strigosa,"Lefèvre, 1878",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
239926,subspecies,Metazyonycha guttifera guttifera,"(Bechyně, 1955)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209105,,,TAXON,
177440,subspecies,Chalcoplacis fulvicollis fulvicollis,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
146422,species,Coytiera (Coytiera) strigatipennis,"Lefèvre, 1885",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206954,,,TAXON,
176821,species,Metazyonycha melanogastra,"Lefèvre, 1884",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145541,species,Metazyonycha augusta,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145200,species,Isolepronota striatopilosa,,accepted,,Isolepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175111,,,TAXON,
145422,species,Sterneurus viridicatus,"Bechyně, 1957",accepted,,Sterneurus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143311,,,TAXON,
176466,species,Chalcoplacis tenella,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
145379,species,Colaspoides inedita,"Lefèvre, 1876",accepted,,Colaspoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238182,,,TAXON,
145327,species,Metazyonycha bondari,"(Bechyně & Špringlová, 1968)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145720,species,Sternocolaspis peruana,"(Jacoby, 1903)",accepted,,Sternocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175651,,,TAXON,
176968,species,Rhabdopterus caraguatensis,"Bechyně, 1954",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
238900,species,Lamprosphaerus femoratus,"(Baly, 1878)",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
177763,species,Hermesilla petropolitana,"Bechyně & Špringlová, 1964",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
111181,species,Metazyonycha humeralis,"(Marshall, 1864)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145713,species,Nycterodina (Nycterodinella) callifera,"Bechyně & Špringlová, 1961",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143902,,,TAXON,
269775,genus,Aristonoda,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
145629,species,Nycterodina (Nycterodina) punctatostriata,"(Lefèvre, 1875)",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237784,,,TAXON,
238512,genus,Itatiaya,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
