ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178545,subspecies,Saturnus reticulata conspicuus,"(Bell, 1941)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
210037,subspecies,Saturnus reticulata meton,"(Mabille, 1891)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
209645,subspecies,Saturnus saturnus servus,"Evans, 1955",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178059,,,TAXON,
113245,species,Saturnus harpe,"Steinhauser, 2008",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
209753,species,Saturnus metonidia,"(Schaus, 1902)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
146815,subspecies,Saturnus reticulata suffuscus,"(Hayward, 1840)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
209876,subspecies,Saturnus reticulata tiberius,"(Möschler, 1883)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
178718,subspecies,Saturnus saturnus saturnus,"(Fabricius, 1787)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178059,,,TAXON,
178059,species,Saturnus saturnus,"(Fabricius, 1787)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
113240,species,Saturnus reticulata,"(Plötz, 1883)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
