ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144466,species,Volvarina serrei,"(Bavay, 1913)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
273970,species,Bullata lilacina,"(Sowerby, 1846)",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
176077,species,Bullata largillieri,"(Kiener, 1841)",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
176074,species,Dentimargo janeiroensis,"(Smith, 1915)",accepted,,Dentimargo,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206964,,,TAXON,
273968,species,Volvarina abbreviata,"(Adams, 1850)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
207221,species,Prunum martini,"(Petit, 1853)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
176081,species,Dentimargo aureocinctus,"(Stearns, 1872)",accepted,,Dentimargo,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206964,,,TAXON,
207223,species,Bullata guerrinii,"Souza & Coovert, 2001",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
206970,species,Prunum marginatum,"(Born, 1778)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
238739,species,Volvarina avena,"(Kiener, 1834)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
273967,species,Volvarina pontesi,"Rios & Leal, 1993",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
206967,species,Prunum prunum,"(Gmelin, 1791)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
175675,species,Volvarina albolineata,"(d'Orbigny, 1842)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
269623,species,Bullata bullata,"(Born, 1778)",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
207225,species,Bullata analuciae,"Souza & Coovert, 2001",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
269628,species,Prunum amphorale,"Souza, 1992",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
238729,species,Eratoidea hematita,"(Kiener, 1834)",accepted,,Eratoidea,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273969,,,TAXON,
175678,species,Prunum rubens,"(Martens, 1881)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
269626,species,Prunum fulminatum,"(Kiener, 1841)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
269631,species,Prunum apicinum,"(Menke, 1828)",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
176071,species,Bullata matthewsi,"(Van Mol & Tursch, 1967)",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
176069,species,Prunum bahiensis,"Tomlin, 1917",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
238733,species,Marginella cloveri,"Rios & Matthews, 1972",accepted,,Marginella,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144489,,,TAXON,
144502,species,Dentimargo sulcatus,"(d'Orbigny, 1842)",accepted,,Dentimargo,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206964,,,TAXON,
