ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218435,species,Stenus (Hypostenus) cupreus,"Laporte, 1835",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
155491,species,Stenus (Hypostenus) cyaneosplendens,"Bernhauer, 1916",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
186528,species,Stenus (Hypostenus) curtipennis,"Bernhauer, 1909",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
155844,species,Stenus (Stenus) traili,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
122023,species,Stenus (Hypostenus) pilifrons,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
186854,species,Stenus (Tesnus) reticulivestis,"Puthz, 2006",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
122574,species,Stenus (Hypostenus) collaris,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217865,species,Stenus (Hemistenus) densipennis,"Sharp, 1886",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
122373,species,Stenus (Hypostenus) sellatus,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
248806,species,Stenus (Hypostenus) illautus,"Puthz, 1981",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
218150,species,Stenus (Hypostenus) anguinus,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
123253,subgenus,Hemistenus,,accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186724,,,TAXON,
218307,species,Stenus (Stenus) psammophilus,"Puthz, 1981",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
217218,species,Stenus (Hypostenus) flinti,"Puthz, 2007",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249199,species,Stenus (Hypostenus) denieri,"Bernhauer, 1939",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122976,species,Stenus (Hemistenus) blandus,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
122838,species,Stenus (Hypostenus) laticeps,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
154893,species,Stenus (Hemistenus) klimschi,"Bernhauer, 1916",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
249830,species,Stenus (Hypostenus) brasiliensis,"Scheerpeltz, 1933",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217781,species,Stenus (Hemistenus) juliae,"Hromádka, 1983",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
121807,species,Stenus (Hypostenus) denudatus,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249036,species,Stenus (Hypostenus) scurrilis,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122482,species,Stenus (Hypostenus) batesi,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
123187,species,Stenus (Hypostenus) nigrosplendens,"Puthz, 1981",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122232,species,Stenus (Hypostenus) tricuspis,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122615,species,Stenus (Hemistenus) perssoni,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
218721,species,Stenus (Hypostenus) paraensis,"Puthz, 1971",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
121850,species,Stenus (Hypostenus) acunculifer,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249689,species,Stenus (Hemistenus) brasilianus,"Bernhauer, 1916",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
122719,species,Stenus (Hypostenus) mutgo,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249950,species,Stenus (Hypostenus) teres,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
155367,species,Stenus (Tesnus) antennarius,"Bernhauer, 1916",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
248418,species,Stenus (Tesnus) tinctus,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
249865,species,Stenus (Stenus) agitabilis,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
154759,species,Stenus (Hypostenus) infucatus,"Benick, 1916",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249093,species,Stenus (Hypostenus) achates,"Puthz, 2006",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
154576,species,Stenus (Stenus) schubarti,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
248818,species,Stenus (Tesnus) nucifragibulum,"Puthz, 1987",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
248661,species,Stenus (Stenus) agipes,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
122696,species,Stenus (Tesnus) serratipenis,"Puthz, 1995",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
218381,species,Stenus (Hypostenus) tricolor,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217449,species,Stenus (Tesnus) impar,"Benick, 1928",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
122584,species,Stenus (Hypostenus) agenor,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122589,species,Stenus (Hypostenus) iugalis,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217503,species,Stenus (Hypostenus) parcus,"Benick, 1928",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
248910,species,Stenus (Hypostenus) artipennis,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
248709,species,Stenus (Hypostenus) lancifer,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
218312,species,Stenus (Tesnus) hromadkaianus,"Puthz, 1993",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
248723,species,Stenus (Hypostenus) nebulosus,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122676,species,Stenus (Hemistenus) brigita,"Hromádka, 1983",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
249181,species,Stenus (Stenus) opportunus,"Benick, 1928",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
217748,species,Stenus (Hypostenus) riguus,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
218071,species,Stenus (Tesnus) obscuricornis,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
122272,species,Stenus (Hypostenus) mathani,"Puthz, 2007",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249186,species,Stenus (Hypostenus) lanceolifer,"Puthz, 1995",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217863,species,Stenus (Hypostenus) traversifrons,"Puthz, 1995",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
123058,species,Stenus (Hypostenus) calvus,"Benick, 1921",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249557,species,Stenus (Hemistenus) condei,"Wendeler, 1956",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
249138,species,Stenus (Hypostenus) adisi,"Puthz, 2007",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
186858,species,Stenus (Hypostenus) wallisi,"Puthz, 1996",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249756,species,Stenus (Hypostenus) ripicursor,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249686,species,Stenus (Hypostenus) palmipes,"Puthz, 2006",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122750,species,Stenus (Tesnus) inspector,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
218857,species,Stenus (Hemistenus) xenia,"Hromádka, 1983",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
155121,species,Stenus (Hemistenus) pedator,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
217802,species,Stenus (Hypostenus) ventralis,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249569,species,Stenus (Hypostenus) elongatus,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217710,species,Stenus (Hypostenus) violaceus,"Bernhauer, 1906",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
218265,species,Stenus (Hypostenus) pubipenis,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249188,species,Stenus (Hemistenus) mrazi,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
218428,species,Stenus (Tesnus) asserculifer,"Puthz, 2006",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
217230,species,Stenus (Hypostenus) deludens,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
121982,species,Stenus (Hypostenus) capucinus,"Boheman, 1858",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217886,species,Stenus (Stenus) certatus,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
186867,species,Stenus (Hypostenus) antenor,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217556,species,Stenus (Hypostenus) plaumannianus,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249624,species,Stenus (Hypostenus) gaucho,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
250024,subgenus,Tesnus,,accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186724,,,TAXON,
218320,species,Stenus (Hemistenus) theresae,"Hromádka, 1983",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
187343,species,Stenus (Hypostenus) pauloensis,"Bernhauer, 1908",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
248679,species,Stenus (Tesnus) obductus,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
122129,species,Stenus (Hypostenus) nigricans,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122156,species,Stenus (Tesnus) simulator,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
249078,species,Stenus (Tesnus) semimarginatus,"Bernhauer, 1921",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
218599,species,Stenus (Hypostenus) plaumanniellus,"Puthz, 1997",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122762,species,Stenus (Stenus) agilis,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
249266,species,Stenus (Tesnus) chalcites,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
249795,species,Stenus (Hypostenus) plaumanni,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249180,species,Stenus (Hypostenus) operosus,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
218283,species,Stenus (Stenus) irmleri,"Puthz, 1981",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
155807,species,Stenus (Hypostenus) nigripontis,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249262,species,Stenus (Hypostenus) mantiqueira,"Puthz, 1981",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217501,species,Stenus (Hypostenus) scylla,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122240,species,Stenus (Hypostenus) cerritus,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
187172,species,Stenus (Hypostenus) calceatus,"Puthz, 2006",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
121975,species,Stenus (Hypostenus) parviceps,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122157,species,Stenus (Hypostenus) frontalis,"Erichson, 1840",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122824,species,Stenus (Hypostenus) subfrustratus,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122736,species,Stenus (Hypostenus) genalis,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122416,species,Stenus (Hypostenus) cabrali,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
155040,species,Stenus (Tesnus) fallax,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
218010,species,Stenus (Stenus) staturosus,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
217732,species,Stenus (Hypostenus) spissicollis,"Benick, 1920",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249839,species,Stenus (Hemistenus) josefa,"Hromádka, 1983",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
123430,subgenus,Stenus,,accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186724,,,TAXON,
249932,species,Stenus (Hypostenus) aeneas,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
248772,species,Stenus (Hypostenus) dido,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217576,species,Stenus (Hypostenus) excisus,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217153,species,Stenus (Stenus) calceolipes,"Puthz, 2007",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
155663,species,Stenus (Stenus) ognatei,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
249101,species,Stenus (Hypostenus) elongatiformis,"Benick, 1920",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
186444,species,Stenus (Hypostenus) miles,"Puthz, 1981",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249952,species,Stenus (Hemistenus) ornativentris,"Sharp, 1886",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
