ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347851,species,Trichomanes lucens,Sw.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
360401,species,Desmophlebium lechleri,(Mett.) Mynssen et al.,accepted,,Desmophlebium,Desmophlebiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360397,,,TAXON,
334875,species,Tectaria trifoliata,(L.) Cav.,accepted,,Tectaria,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350310,,,TAXON,
350132,species,Schizaea incurvata,Schkuhr,accepted,,Schizaea,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350118,,,TAXON,
357131,species,Christella conspersa,(Schrad.) Á.Löve & D.Löve,accepted,,Christella,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357123,,,TAXON,
356940,species,Amauropelta rivularioides,(Fée) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
298311,species,Anemia marginata,Mickel,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
339667,species,Asplenium brasiliense,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
392556,species,Elaphoglossum schwackeanum,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
348755,species,Ceradenia albidula,(Baker) L.E. Bishop,accepted,,Ceradenia,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348752,,,TAXON,
347338,species,Elaphoglossum scolopendrifolium,(Raddi) J.Sm.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
370610,species,Elaphoglossum alpestre,(Gardner) T. Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349955,species,Pteris brasiliensis,Raddi,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
378942,species,Pleopeltis lepidopteris,(Langsd. & Fisch.) de la Sota,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
357142,species,Christella hispidula,(Decne.) Holttum,accepted,,Christella,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357123,,,TAXON,
298308,species,Anemia mandioccana,Raddi,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
299094,species,Hypolepis repens,(L.) C.Presl,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299080,,,TAXON,
361013,species,Ctenitis nervata,(Fée) R.S. Viveros & Salino,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
356930,species,Amauropelta raddii,(Rosenst.) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
349969,species,Pteris denticulata,Sw.,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
298499,species,Asplenium cuneatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
350115,species,Actinostachys subtrijuga,(Mart.) C.Presl,accepted,,Actinostachys,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350109,,,TAXON,
299003,species,Cyathea praecincta,(Kunze) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
349184,species,Pecluma pilosa,(A.M.Evans) M.Kessler & A.R.Sm.,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
347793,species,Trichomanes accedens,C.Presl,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
370559,species,Elaphoglossum sellowianum,(Klotzsch ex Kuhn) T. Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349620,species,Adiantum subcordatum,Sw.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
382600,species,Blechnum auriculatum,Cav.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
347780,species,Polyphlebium diaphanum,(Kunth) Ebihara & Dubuisson,accepted,,Polyphlebium,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347770,,,TAXON,
357030,species,Goniopteris jamesonii,(Hook.) Salino & T.E.Almeida,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
347703,species,Hymenophyllum elegans,Spreng.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
298900,species,Cyathea atrovirens,(Langsd. & Fisch.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
327762,species,Leucotrichum organense,(Gardner) Labiak,accepted,,Leucotrichum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327668,,,TAXON,
347262,species,Elaphoglossum lisboae,Rosenst.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
298613,species,Asplenium otites,Link,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
305102,species,Elaphoglossum glaziovii,(Fée) Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
298991,species,Cyathea platylepis,(Hook.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
347367,species,Elaphoglossum tenax,Rosenst.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
299154,species,Bolbitis semipinnatifida,(Fée) Alston,accepted,,Bolbitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299150,,,TAXON,
347689,species,Hymenophyllum asplenioides,(Sw.) Sw.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
298705,species,Asplenium lunulatum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
347487,species,Polybotrya goyazensis,Brade,accepted,,Polybotrya,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347469,,,TAXON,
348139,species,Nephrolepis pectinata,(Willd.) Schott,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
298543,species,Asplenium gastonis,Fée,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
349489,species,Adiantum cajennense,Willd.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347531,species,Stigmatopteris caudata,(Raddi) C.Chr.,accepted,,Stigmatopteris,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347522,,,TAXON,
349792,species,Doryopteris sagittifolia,(Raddi) J.Sm.,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
350926,species,Polypodium diversifolium,Sw.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
347088,species,Goniopteris windischii,Salino,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
355586,species,Pteris quadriaurita,Retz.,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
349455,species,Adiantopsis chlorophylla,(Sw.) Fée,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349174,species,Pecluma paradiseae,(Langsd. & Fisch.) M.G.Price,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
298642,species,Asplenium pumilum,Sw.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
357017,species,Goniopteris cuneata,(C.Chr.) Brade,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
347710,species,Metaxya parkeri,(Hook. & Grev.) J. Sm.,accepted,,Metaxya,Metaxyaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348588,,,TAXON,
347731,species,Hymenophyllum magellanicum,Willd. ex Kunze,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
357009,species,Goniopteris abrupta,(Desv.) A.R.Sm.,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
349157,species,Pecluma dispersa,(A.M.Evans) M.G.Price,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
388679,species,Dryopteris huberi,(Christ) C.Chr.,accepted,,Dryopteris,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347072,,,TAXON,
348121,species,Nephrolepis biserrata,(Sw.) Schott,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
357135,species,Cyclosorus interruptus,(Willd.) H. Ito,accepted,,Cyclosorus,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357129,,,TAXON,
347148,species,Goniopteris anoptera,(Kunze ex Kuhn) Salino & T.E.Almeida,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
299023,species,Cyathea surinamensis,(Miq.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
350089,species,Azolla filiculoides,Lam.,accepted,,Azolla,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350083,,,TAXON,
348028,species,Lindsaea portoricensis,Desv.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
347824,species,Trichomanes egleri,P.G.Windisch,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
350353,species,Triplophyllum glabrum,J.Prado & R.C.Moran,accepted,,Triplophyllum,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350325,,,TAXON,
379051,species,Pecluma singeri,(de la Sota) M.G.Price,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
348570,species,Marsilea deflexa,A.Braun,accepted,,Marsilea,Marsileaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348562,,,TAXON,
349987,species,Pteris leptophylla,Sw.,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
357090,species,Meniscium delicatum,R.S. Fernandes & Salino,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
347176,species,Elaphoglossum burchellii,(Baker) C.Chr.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
350098,species,Salvinia auriculata,Aubl.,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
298670,species,Asplenium uniseriale,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
348187,species,Schizaea sprucei,Hook,accepted,,Schizaea,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350118,,,TAXON,
298780,species,Blechnum gracile,Kaulf.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
347721,species,Hymenophyllum hirsutum,(L.) Sw.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
348526,species,Lygodium volubile,Sw.,accepted,,Lygodium,Lygodiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348518,,,TAXON,
298502,species,Asplenium cuspidatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
348854,species,Grammitis fluminensis,Fée,accepted,,Grammitis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348827,,,TAXON,
390562,species,Ctenitis distans,(Brack.) Ching,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
360634,species,Amauropelta amambayensis,(Christ) Salino & A.R. Sm.,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
298480,species,Asplenium cariocanum,Brade,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
347293,species,Elaphoglossum pachydermum,(Fée) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
372766,species,Adiantopsis senae,(Baker) Schuettp. & A.Davila,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
384180,species,Elaphoglossum gardnerianum,(Kunze ex Fée) T. Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
348424,species,Ctenitis paranaensis,(C.Chr.) Lellinger,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
347843,species,Trichomanes humboldtii,(Bosch) Lellinger,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
298294,species,Anemia imbricata,J.W.Sturm,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347406,species,Megalastrum abundans,(Rosenst.) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
349925,species,Polytaenium guayanense,(Hieron.) Alston,accepted,,Polytaenium,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349914,,,TAXON,
349486,species,Adiantum argutum,Splitg.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
361529,species,Anemia rosulata,Mickel,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
359396,species,Anemia andersonii,Mickel & Labiak,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
348101,species,Cyclopeltis semicordata,(Sw.) J.Sm.,accepted,,Cyclopeltis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348099,,,TAXON,
378927,species,Pleopeltis hirsutissima,(Raddi) de la Sota,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
349715,species,Cheilanthes micropteris,Sw.,accepted,,Cheilanthes,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349691,,,TAXON,
347077,species,Cyclodium guianense,(Klotzsch) van der Werff ex L.D.Gómez,accepted,,Cyclodium,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299199,,,TAXON,
347684,species,Hymenophyllum abruptum,Hook.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
357105,species,Steiropteris leprieurii,(Hook.) Pic.Serm.,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347165,,,TAXON,
347911,species,Vandenboschia rupestris,(Raddi) Ebihara,accepted,,Vandenboschia,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347902,,,TAXON,
348591,species,Metaxya rostrata,(Kunth) C.Presl,accepted,,Metaxya,Metaxyaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348588,,,TAXON,
298261,species,Anemia ferruginea,Humb. & Bonpl. ex Kunth,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
349945,species,Pteris altissima,Poir.,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
350101,species,Salvinia minima,Baker,accepted,,Salvinia,Salviniaceae,Salviniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350095,,,TAXON,
351356,species,Adiantum polyphyllum,Willd.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
357761,species,Ormopteris pinnata,(Kaulf.) Lellinger,accepted,,Ormopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357748,,,TAXON,
348723,species,Campyloneurum phyllitidis,(L.) C.Presl,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
327907,species,Alansmia reclinata,(Brack) Moguel & M. Kessler,accepted,,Alansmia,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327790,,,TAXON,
347801,species,Trichomanes arbuscula,Desv.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
