ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256310,tribe,Aphidoletini,"Harris, 1966",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
194052,tribe,Clinodiplosini,"Rübsaamen & Hedicke, 1926",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
194117,tribe,Lopesiini,"Gagné, 1994",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
256133,tribe,Diallactiini,"Rübsaamen & Hedicke, 1926",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224947,,,TAXON,
130461,tribe,Trotterini,"Kieffer, 1902",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
225265,tribe,Camptoneuromyiini,"Möhn, 1975",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
190122,tribe,Exechiini,"Edwards, 1925",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252738,,,TAXON,
256156,tribe,Cecidomyiini,"Rübsaamen & Hedicke, 1926",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
126553,tribe,Mycetophilini,"Edwards, 1925",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252738,,,TAXON,
162252,tribe,Dasineurini,"Rübsaamen & Hedicke, 1926",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
130492,tribe,Alycaulini,"Rübsaamen & Hedicke, 1926",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
130481,tribe,Lestodiplosini,"Harris, 1966",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
256234,tribe,Asphondyliini,"Gagné, 1994",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
225297,tribe,Anadiplosini,"Tavares, 1920",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
