ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203806,species,Ozodicera (Dihexaclonus) xanthostoma,"Loew, 1851",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
150828,species,Aleurodicus capiangae,"Bondar, 1923",accepted,,Aleurodicus,Aleyrodidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150855,,,TAXON,
344658,species,Staurastrum disputatum,West & G.S.West,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344621,,,TAXON,
268708,species,Melalgus plicatus,"(LeConte, 1874)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
126216,species,Evius aurococcinea,"Walker, 1855",accepted,,Evius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158048,,,TAXON,
132878,species,Estolomimus solidus,"(Breuning, 1940)",accepted,,Estolomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226753,,,TAXON,
393624,species,Anathallis pilipetala,Luer & Toscano,accepted,,Anathallis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342435,,,TAXON,
270962,species,Nothus lunus,"Linnaeus, 1758",accepted,,Nothus,Sematuridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166730,,,TAXON,
139121,species,Neoalbia (Neoalbiella) bidentata,"Viets, 1959",accepted,,Neoalbia,Aturidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170850,,,TAXON,
163012,species,Zophobas (Zophobas) opacus,"(Sahlberg, 1823)",accepted,,Zophobas,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162704,,,TAXON,
138736,species,Serrapinnus micropterus,"(Eigenmann, 1907)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
118607,species,Acanthinus semibrunnescens,"(Pic, 1913)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
172411,species,Tanytarsus longitubuli,"Trivinho-Strixino, Wiedenbrug & Silva, 2015",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
221871,species,Chauliognathus atritarsis,"Pic, 1934",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
192026,species,Pometon singularis,"Fleutiaux, 1899",accepted,,Pometon,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222894,,,TAXON,
151896,species,Protopolybia chartergoides,"(Gribodo, 1892)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
234958,species,Pseudosmittia magdae,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
357480,species,Amorimia pellegrinii,R.F.Almeida,accepted,,Amorimia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335674,,,TAXON,
347171,species,Steiropteris gardneriana,(Baker) Pic.Serm.,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347165,,,TAXON,
374769,species,Coelastrum astroideum,De Not.,accepted,,Coelastrum,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374765,,,TAXON,
278701,species,Eremanthus rondoniensis,MacLeish & H.Schumach.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
170058,species,Pero exquisita,"(Thierry-Mieg, 1894)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
225350,species,Pappista aspericollis,"(Boheman, 1837)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
250953,species,Ptecticus terminalis,"James, 1938",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
282386,species,Phormidium ornatum,(Kütz. ex Gomont) Anagn. & Komárek,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
188394,species,Neoephydra ciligena,"(Rondani, 1868)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
227756,species,Fissapoda barbicrus,"(Kirby, 1818)",accepted,,Fissapoda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165394,,,TAXON,
294252,species,Dichaea anchoraelabia,C.Schweinf.,accepted,,Dichaea,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343553,,,TAXON,
360764,species,Campomanesia transalpina,(Vell.) O.Berg,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
239236,species,Platyphora acuminata,,accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
240095,species,Pycnogonum gibberum,"Marcus & Marcus, 1963",accepted,,Pycnogonum,Pycnogonidae,Pantopoda,Pycnogonida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208970,,,TAXON,
221458,species,Antichloris scudderi,"Butler, 1876",accepted,,Antichloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125544,,,TAXON,
224997,species,Xystus brunneicollis,"(Boheman, 1836)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
284526,species,Ipomoea pinnata,Hochst. ex Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
210572,species,Chlorota surinama,"Ohaus, 1898",accepted,,Chlorota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210757,,,TAXON,
249479,species,Paederus (Incertae sedis) columbinus,"Laporte, 1835",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
193163,species,Hypnideus sahlbergi,"(Boheman, 1836)",accepted,,Hypnideus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192942,,,TAXON,
344210,species,Habenaria inconspicua,Cogn.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
380131,species,Alternanthera puberula,D.Dietr.,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
135939,species,Neivamyrmex bohlsi,"(Emery, 1896)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
380580,species,Herreria bonplandii,Lecomte,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
326630,species,Swartzia polita,(R.S.Cowan) Torke,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
