ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208935,subspecies,Megalopyge undulata undulata,"(Herrich-Schäffer, 1855)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240493,,,TAXON,
208939,subspecies,Norape plumosa angustior,"Hopp, 1927",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112320,,,TAXON,
240066,subspecies,Megalopyge opercularis albizona,"Dognin, 1923",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240465,,,TAXON,
112597,subspecies,Norape plumosa plumosa,"(Butler, 1877)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112320,,,TAXON,
112295,subspecies,Endobrachys revocans revocans,"Felder, 1874",accepted,,Endobrachys,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112301,,,TAXON,
208956,subspecies,Megalopyge xanthopasa melaina,"Hopp, 1935",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112618,,,TAXON,
208926,subspecies,Podalia walkeri walkeri,"(Berg, 1882)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208941,,,TAXON,
177647,subspecies,Thoscora acca acca,"(Schaus, 1892)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146210,,,TAXON,
208954,subspecies,Podalia orsilocha orsilocha,"(Cramer, 1775)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209009,,,TAXON,
240042,subspecies,Podalia walkeri semialba,"(Hopp, 1922)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208941,,,TAXON,
112305,subspecies,Megalopyge albicollis albicollis,"(Walker, 1855)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112312,,,TAXON,
