ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202963,species,Bathysaurus mollis,"Günther, 1878",accepted,,Bathysaurus,Bathysauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265875,,,TAXON,
254425,species,Trachinocephalus myops,"(Forster, 1801)",accepted,,Trachinocephalus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192327,,,TAXON,
199831,species,Bathypterois viridensis,"(Roule, 1919)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
199885,species,Bathytyphlops marionae,"Mead, 1958",accepted,,Bathytyphlops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191089,,,TAXON,
172443,species,Chlorophthalmus agassizi,"Bonaparte, 1840",accepted,,Chlorophthalmus,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235165,,,TAXON,
160440,species,Synodus synodus,"(Linnaeus, 1758)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
162644,species,Stemonosudis intermedia,"(Ege, 1933)",accepted,,Stemonosudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130950,,,TAXON,
270537,species,Rosenblattichthys hubbsi,"Johnson, 1974",accepted,,Rosenblattichthys,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133541,,,TAXON,
150760,species,Alepisaurus ferox,"Lowe, 1833",accepted,,Alepisaurus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182184,,,TAXON,
253762,species,Bathypterois bigelowi,"Mead, 1958",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
130352,species,Macroparalepis brevis,"Ege, 1933",accepted,,Macroparalepis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256575,,,TAXON,
254421,species,Saurida normani,"Longley, 1935",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
130360,species,Lestidiops affinis,"(Ege, 1930)",accepted,,Lestidiops,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225643,,,TAXON,
222637,species,Bathypterois phenax,"Parr, 1928",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
256563,species,Uncisudis advena,"(Rofen, 1963)",accepted,,Uncisudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194482,,,TAXON,
196609,species,Scopelarchus analis,"(Brauer, 1902)",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
195299,species,Evermanella balbo,"(Risso, 1820)",accepted,,Evermanella,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131789,,,TAXON,
128062,species,Saurida caribbaea,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
198691,species,Scopelosaurus argenteus,"(Maul, 1954)",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
159812,species,Ipnops murrayi,"Günther, 1878",accepted,,Ipnops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253766,,,TAXON,
222640,species,Bathytyphlops sewelli,"(Norman, 1939)",accepted,,Bathytyphlops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191089,,,TAXON,
257436,species,Coccorella atlantica,"(Parr, 1928)",accepted,,Coccorella,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226467,,,TAXON,
167529,species,Luciosudis normani,"Fraser-Brunner, 1931",accepted,,Luciosudis,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261347,,,TAXON,
190688,species,Bathypterois longipes,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
244855,species,Magnisudis atlantica,"(Krøyer, 1868)",accepted,,Magnisudis,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117802,,,TAXON,
160443,species,Saurida brasiliensis,"Norman, 1935",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
254428,species,Saurida suspicio,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
127772,species,Bathypterois grallator,"(Goode & Bean, 1886)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
167527,species,Ahliesaurus berryi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Ahliesaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198361,,,TAXON,
223383,species,Synodus foetens,"(Linnaeus, 1766)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
235168,species,Chlorophthalmus brasiliensis,"Mead, 1958",accepted,,Chlorophthalmus,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235165,,,TAXON,
270536,species,Benthalbella infans,"Zugmayer, 1911",accepted,,Benthalbella,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259334,,,TAXON,
127767,species,Bathypterois quadrifilis,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
213634,species,Alepisaurus brevirostris,"Gibbs, 1960",accepted,,Alepisaurus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182184,,,TAXON,
165366,species,Scopelarchus guentheri,"Alcock, 1896",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
130912,species,Stemonosudis siliquiventer,"Post, 1970",accepted,,Stemonosudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130950,,,TAXON,
130948,species,Arctozenus rissoi,"(Bonaparte, 1840)",accepted,,Arctozenus,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130363,,,TAXON,
225288,species,Dolichosudis fuliginosa,"Post, 1969",accepted,,Dolichosudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194502,,,TAXON,
253771,species,Bathypterois marionae,"Mead, 1958",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
257439,species,Odontostomops normalops,"(Parr, 1928)",accepted,,Odontostomops,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131792,,,TAXON,
256593,species,Lestidiops mirabilis,"(Ege, 1933)",accepted,,Lestidiops,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225643,,,TAXON,
130354,species,Lestidium atlanticum,"Borodin, 1928",accepted,,Lestidium,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256669,,,TAXON,
254377,species,Synodus poeyi,"Jordan, 1887",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
198694,species,Scopelosaurus smithii,"Bean, 1925",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
165364,species,Scopelarchoides danae,"Johnson, 1974",accepted,,Scopelarchoides,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133543,,,TAXON,
160444,species,Synodus intermedius,"(Spix & Agassiz, 1829)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
226079,species,Evermanella indica,"Brauer, 1906",accepted,,Evermanella,Evermannellidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131789,,,TAXON,
194547,species,Lestidiops jayakari,"(Boulenger, 1889)",accepted,,Lestidiops,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225643,,,TAXON,
196607,species,Scopelarchus michaelsarsi,"Koefoed, 1955",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
244859,species,Anotopterus pharao,"Zugmayer, 1911",accepted,,Anotopterus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150757,,,TAXON,
225286,species,Macroparalepis affinis,"Ege, 1933",accepted,,Macroparalepis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256575,,,TAXON,
140840,species,Parasudis truculenta,"(Goode & Bean, 1896)",accepted,,Parasudis,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235161,,,TAXON,
139196,species,Aulopus filamentosus,"(Bloch, 1792)",accepted,,Aulopus,Aulopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170671,,,TAXON,
235105,species,Bathysaurus ferox,"Günther, 1878",accepted,,Bathysaurus,Bathysauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265875,,,TAXON,
135804,species,Scopelosaurus herwigi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
