ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149957,species,Priocera gracilis,"Schenkling, 1906",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
181322,species,Priocera equestris,"Schenkling, 1906",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
150030,species,Priocera hypocrita,"Chevrolat, 1874",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
241326,species,Airora longicollis,"Guérin-Méneville, 1846",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
181268,species,Ichnea striaticollis,"Kuwert, 1894",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
117229,species,Axina sexmaculata,"Spinola, 1844",accepted,,Axina,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244240,,,TAXON,
117239,species,Axina picta,"Schenkling, 1907",accepted,,Axina,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244240,,,TAXON,
210130,species,Temnoscheila gigantea,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
124233,species,Epiphloeus variegatus,"(Klug, 1842)",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
244175,species,Isolemidia angustata,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
242910,species,Lemphus albomaculatus,"Wittmer, 1976",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
181350,species,Cregya dilatata,"Chevrolat, 1876",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
115530,species,Astylus (Melyrastylus) pallidipes,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
181279,species,Philyra stenochioides,"(Chevrolat, 1874)",accepted,,Philyra,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181378,,,TAXON,
117171,species,Epiphloeus schenklingi,"Gahan, 1910",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
150065,species,Axina parcepunctata,"Schenkling, 1900",accepted,,Axina,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244240,,,TAXON,
149882,species,Enoclerus binodulus,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149914,species,Parathancroclerus triimpressus,"Pic, 1936",accepted,,Parathancroclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150020,,,TAXON,
181277,species,Enoclerus gaudens,"(Gorham, 1876)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
150059,species,Priocera bispinosa,"Klug, 1842",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
244208,species,Cregya insignis,"(Chevrolat, 1874)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
181263,species,Cregya cylindricollis,"Peracchi, 1962",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
149875,species,Cregya scutellaris,"(Spinola, 1844)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
212862,species,Enoclerus ruficollis,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124544,species,Ichnea funesta,"Gorham, 1877",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
124361,species,Isolemidia punctata,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
181384,species,Corinthiscus cyaneus,"(Gorham, 1903)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
124611,species,Enoclerus sanguinipes,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
124449,species,Hydnocera steniformis,"(Klug, 1842)",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
244278,species,Enoclerus tricinctus,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117190,species,Plocamocera santa,"Opitz, 2004",accepted,,Plocamocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244260,,,TAXON,
181254,species,Enoclerus comptus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
178702,species,Lophocateres gounellei,"Léveillé, 1905",accepted,,Lophocateres,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210125,,,TAXON,
149969,species,Enoclerus faber,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
241317,species,Temnoscheila jansoni,"(Léveillé, 1889)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
114105,species,Nemozoma picta,"(Léveillé, 1889)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
124289,species,Enoclerus annulatus,"(Eschscholtz, 1822)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
148819,species,Engilemphus pygidialis,"(Wittmer, 1992)",accepted,,Engilemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148852,,,TAXON,
181285,species,Priocera marginicollis,"(Chevrolat, 1843)",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
148823,species,Astylus (Astylus) testaceicornis,"Pic, 1919",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
181354,species,Enoclerus fraternus,"(Schenkling, 1907)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181326,species,Cregya subapicalis,"(Schenkling, 1900)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
181343,species,Neorthopleura velutina,"(Klug, 1842)",accepted,,Neorthopleura,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181294,,,TAXON,
150063,species,Megaphloeus setulosus,"Thomson, 1860",accepted,,Megaphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244173,,,TAXON,
149954,species,Cregya conformis,"Chevrolat, 1876",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
124483,species,Enoclerus notatus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
178557,species,Tenebroides metallescens,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
178570,species,Temnoscheila lucens,"(Reitter, 1875)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
178537,species,Nemozoma gounellei,"(Léveillé, 1894)",accepted,,Nemozoma,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241327,,,TAXON,
242598,species,Arthrobrachus brasiliensis,"Pic, 1903",accepted,,Arthrobrachus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211754,,,TAXON,
114094,species,Tenebroides nemozomiaeformis,"Léveillé, 1905",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
181393,species,Corinthiscus helvolus,"(Dalman, 1823)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
147182,species,Lophocateres pusillus,"(Klug, 1833)",accepted,,Lophocateres,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210125,,,TAXON,
244210,species,Enoclerus planonotatus,"(Laporte, 1836)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149950,species,Ichnea varicollis,"Schenkling, 1906",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
242925,species,Astylus (Astylus) revoili,"Pic, 1902",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
244168,species,Plocamocera castanea,"Opitz, 2004",accepted,,Plocamocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244260,,,TAXON,
181400,species,Axina ibidioides,"(Spinola, 1844)",accepted,,Axina,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244240,,,TAXON,
124643,species,Cregya ruficeps,"(Schenkling, 1900)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
244218,species,Cregya testacea,"(Klug, 1842)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
147351,species,Tenebroides fulvolineatus,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
124498,species,Enoclerus interruptus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
181361,species,Priocera quadrinotata,"Schenkling, 1900",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
115463,species,Attalogonia jatayensis,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
241351,species,Tenebroides cordicollis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
149991,species,Cregya carinata,"(Schenkling, 1908)",accepted,,Cregya,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244253,,,TAXON,
213005,species,Corinthiscus auripennis,"(Hope, 1835)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
124300,species,Amboakis funebris,"Opitz, 2006",accepted,,Amboakis,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212945,,,TAXON,
115473,species,Condylattalus ruficeps,"(Pic, 1903)",accepted,,Condylattalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210688,,,TAXON,
213014,species,Aphelocerus panus,"Opitz, 2005",accepted,,Aphelocerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124687,,,TAXON,
181331,species,Epiphloeus tomentosus,"Spinola, 1844",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
180252,species,Astylus (Astylus) sexmaculatus,"(Perty, 1830)",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
178534,species,Tenebroides litigiosus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
242926,species,Attalus bahianus,"Pic, 1919",accepted,,Attalus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115470,,,TAXON,
147356,species,Temnoscheila polygonalis,"(Léveillé, 1899)",accepted,,Temnoscheila,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178683,,,TAXON,
147375,species,Corticotomus fulva,"(Léveillé, 1905)",accepted,,Corticotomus,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147349,,,TAXON,
148826,species,Lemphus circumcinctoides,"Wittmer, 1992",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
181339,species,Neorthopleura loba,"Opitz, 2013",accepted,,Neorthopleura,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181294,,,TAXON,
212959,species,Epiphloeus debilis,"Kuwert, 1893",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
149934,species,Enoclerus tibialis,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
212875,species,Epiphloeus iracundus,"Wolcott, 1912",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
181288,species,Hydnocera rufithorax,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
117245,species,Enoclerus pulchellus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149899,species,Priocera pallens,"Thomson, 1860",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
115467,species,Astylus (Melyrastylus) longipennis,"Pic, 1904",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148835,,,TAXON,
149900,species,Enoclerus laportei,"(Spinola, 1844)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
117200,species,Enoclerus aestivus,"(Schenkling, 1906)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
178551,species,Airora striatopunctata,"Reitter, 1876",accepted,,Airora,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114062,,,TAXON,
181359,species,Epiphloeus tibialis,"Kuwert, 1893",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
178698,species,Tenebroides carinatus,"Léveillé, 1894",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
212885,species,Priocera quadrigibbosa,"Thomson, 1860",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
147185,species,Tenebroides sculpturatus,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
149953,species,Enoclerus triplagiatus,"(Blanchard, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
148850,species,Attalogonia smithi,"Wittmer, 1992",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
180261,species,Astylus (Astylus) binotatus,"Pic, 1940",accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115539,,,TAXON,
210110,species,Tenebroides patruelis,"Reitter, 1875",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
124627,species,Ichnea opaca,"(Klug, 1842)",accepted,,Ichnea,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149942,,,TAXON,
181401,species,Pujoliclerus apolegmus,"Opitz, 2014",accepted,,Pujoliclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117267,,,TAXON,
180277,species,Lemphus politus,"Wittmer, 1975",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
181226,species,Plocamocera confrater,"(Kuwert, 1893)",accepted,,Plocamocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244260,,,TAXON,
181335,species,Enoclerus erythropus,"(Klug, 1842)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
242580,species,Lemphus cyaneus,"Wittmer, 1950",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
117181,species,Neotenerus tuberculatus,"Schenkling, 1906",accepted,,Neotenerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117223,,,TAXON,
117232,species,Corinthiscus quadriplagiatus,"(Kuwert, 1894)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
242602,species,Lemphus brasiliensis,"Wittmer, 1984",accepted,,Lemphus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211789,,,TAXON,
211590,species,Attalogonia gounellei,"(Pic, 1903)",accepted,,Attalogonia,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115459,,,TAXON,
150070,species,Corinthiscus geniculatus,"(Klug, 1842)",accepted,,Corinthiscus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124313,,,TAXON,
150032,species,Pujoliclerus flavoapicalus,"Opitz, 2014",accepted,,Pujoliclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117267,,,TAXON,
212927,species,Apolopha reichei,"Spinola, 1844",accepted,,Apolopha,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149948,,,TAXON,
149927,species,Pyticeroides arrogans,"Kuwert, 1894",accepted,,Pyticeroides,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181336,,,TAXON,
244163,species,Priocera aurosignata,"Lucas, 1857",accepted,,Priocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181291,,,TAXON,
180274,species,Hylodanacaea plaumanni,"Majer, 1999",accepted,,Hylodanacaea,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180280,,,TAXON,
149937,species,Enoclerus paraensis,"(Chevrolat, 1874)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
149998,species,Enoclerus inimicus,"Wolcott, 1912",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
147196,species,Tenebroides brunneus,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
117238,species,Epiphloeus speculum,"(Klug, 1842)",accepted,,Epiphloeus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181306,,,TAXON,
117216,species,Cylidrus abdominalis,"Klug, 1842",accepted,,Cylidrus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244166,,,TAXON,
