ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244806,species,Rhopalopsyllus lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213598,species,Gephyropsylla klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213608,,,TAXON,
117753,species,Rhopalopsyllus garbei,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213361,species,Hechtiella lakoi,"(Guimarães, 1948)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
244588,species,Hechtiella nitidus,"(Johnson, 1957)",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
117538,species,Rhopalopsyllus lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
150677,species,Hechtiella lopesi,"Guimarães & Linardi, 1993",accepted,,Hechtiella,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117742,,,TAXON,
117745,species,Rhopalopsyllus saevus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
213365,species,Rhopalopsyllus australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
117531,species,Rhopalopsyllus crypturi,"Wagner, 1939",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,,,TAXON,
