ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244422,genus,Agromyza,"Fallén, 1810",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
213566,genus,Galiomyza,"Spencer, 1981",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
213282,genus,Phytoliriomyza,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
213304,genus,Haplopeodes,"Steyskal, 1980",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
244513,genus,Melanagromyza,"Hendel, 1920",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
213542,genus,Calycomyza,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
213286,genus,Cerodontha,"Rondani, 1861",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
213557,genus,Ophiomyia,"Braschnikov, 1897",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
117660,genus,Liriomyza,"Mik, 1894",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
182050,genus,Nemorimyza,"Frey, 1946",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
182041,genus,Japanagromyza,"Sasakawa, 1958",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
150579,genus,Chromatomyia,"Hardy, 1849",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
244715,genus,Phytobia,"Lioy, 1864",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
