ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198022,species,Euharpyia comita,"Schaus, 1901",accepted,,Euharpyia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167202,,,TAXON,
198019,species,Nystalea malga,"Schaus, 1904",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
135496,species,Euharpyia ahazicha,"Schaus, 1937",accepted,,Euharpyia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167202,,,TAXON,
167278,species,Notoplusia minuta,"(Druce, 1900)",accepted,,Notoplusia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261163,,,TAXON,
198038,species,Elymiotis purpurascens,"(Butler, 1877)",accepted,,Elymiotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135367,,,TAXON,
135515,species,Lepasta lignistriata,"Schaus, 1901",accepted,,Lepasta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167325,,,TAXON,
167265,species,Lyricinus xylophasioides,"(Butler, 1878)",accepted,,Lyricinus,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135550,,,TAXON,
198014,species,Calledema jocasta,"Schaus, 1901",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
167360,species,Calledema marmorea,"Butler, 1878",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
198408,species,Nystalea kayei,"Schaus, 1904",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
198279,species,Xylodonta guarana,"(Schaus, 1892)",accepted,,Xylodonta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198512,,,TAXON,
198429,species,Elymiotis longara,"(Stoll, 1790)",accepted,,Elymiotis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135367,,,TAXON,
198004,species,Antiopha collaris,"Schaus, 1901",accepted,,Antiopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230283,,,TAXON,
198501,species,Nystalea nigritorquata,"Dognin, 1900",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
261131,species,Antiopha multilinea,"Schaus, 1901",accepted,,Antiopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230283,,,TAXON,
198191,species,Nystalea squamosa,"Butler, 1879",accepted,,Nystalea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135356,,,TAXON,
