ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
369495,species,Echinodorus paniculatus,Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
376315,species,Echinodorus reptilis,"Lehtonen, S.",accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369492,species,Echinodorus macrophyllus,(Kunth) Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369597,species,Echinodorus glaucus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
298373,species,Echinodorus horizontalis,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
322873,species,Echinodorus longiscapus,Arechav.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369489,species,Echinodorus longipetalus,Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369484,species,Echinodorus grandiflorus,(Cham. & Schltr.) Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369498,species,Echinodorus pubescens,(Mart.) Seub. ex Warm.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
310649,species,Echinodorus tunicatus,Small,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
283579,species,Echinodorus trialatus,Fassett,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
351675,species,Echinodorus reticulatus,R.R.Haynes & Holm-Niels.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
351660,species,Echinodorus aschersonianus,Graebn.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369572,species,Echinodorus cylindricus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
283567,species,Echinodorus subalatus,(Mart.) Griseb.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369482,species,Echinodorus glandulosus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369503,species,Echinodorus uruguayensis,Arechav.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
322946,species,Echinodorus scaber,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
384334,species,Echinodorus palaefolius,(Ness & Mart.) J.F. Macbr.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
310646,species,Echinodorus grisebachii,Small,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369488,species,Echinodorus lanceolatus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
369594,species,Echinodorus floribundus,(Seub.) Seub.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
351672,species,Echinodorus major,(Micheli) Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
