ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152218,species,Podocnemitrema papillosus,"Alho & Vicente, 1964",accepted,,Podocnemitrema,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118966,,,TAXON,
152222,species,Microscaphidium reticulare,"(Van Beneden, 1859)",accepted,,Microscaphidium,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152003,,,TAXON,
246264,species,Angiodictyum longum,"Blair, 1986",accepted,,Angiodictyum,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119532,,,TAXON,
182808,species,Pseudoparabaris parabaris,"(Travassos, 1922)",accepted,,Pseudoparabaris,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119531,,,TAXON,
183218,species,Polyangium linguatula,"(Looss, 1899)",accepted,,Polyangium,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134317,,,TAXON,
151998,species,Curumai curumai,"Travassos, 1961",accepted,,Curumai,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183213,,,TAXON,
152002,species,Neoctangium travassosi,"Ruiz, 1943",accepted,,Neoctangium,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246262,,,TAXON,
246269,species,Deuterobaris proteus,"(Brandes, 1891)",accepted,,Deuterobaris,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152219,,,TAXON,
245796,species,Angiodictyum parallelum,"(Looss, 1901)",accepted,,Angiodictyum,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119532,,,TAXON,
215064,species,Denticauda quadrangulata,"(Daday, 1907)",accepted,,Denticauda,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131673,,,TAXON,
