ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264115,genus,Phanoderma,,accepted,,,Phanodermatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232775,,,TAXON,
214225,genus,Anticoma,,accepted,,,Anticomidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214227,,,TAXON,
169702,genus,Epacanthion,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
248066,genus,Symplocostoma,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
264034,genus,Enoplolaimus,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
158896,genus,Trissonchulus,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
160510,genus,Halalaimus,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
254535,genus,Platycoma,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
189969,genus,Syringolaimus,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
188042,genus,Oncholaimellus,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218910,,,TAXON,
209712,genus,Tripyloides,,accepted,,,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207018,,,TAXON,
123786,genus,Oncholaimus,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
186135,genus,Polygastrophora,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
214946,genus,Enoplus,,accepted,,,Enoplidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219125,,,TAXON,
232382,genus,Mesacanthion,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
156176,genus,Prooncholaimus,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
188040,genus,Pontonema,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
118457,genus,Anoplostoma,,accepted,,,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210371,,,TAXON,
189989,genus,Conilia,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
138131,genus,Trileptium,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
121612,genus,Eurystomina,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
263801,genus,Enoploides,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
166178,genus,Lauratonema,,accepted,,,Lauratonematidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166011,,,TAXON,
192385,genus,Oxystomina,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
241633,genus,Chaetonema,,accepted,,,Anoplostomatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210371,,,TAXON,
121654,genus,Bernardius,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
268765,genus,Bathylaimus,,accepted,,,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207018,,,TAXON,
267648,genus,Cytolaimium,,accepted,,,Trefusiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205756,,,TAXON,
156190,genus,Viscosia,,accepted,,,Oncholaimidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156194,,,TAXON,
240980,genus,Ingenia,,accepted,,,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207018,,,TAXON,
121441,genus,Calyptronema,,accepted,,,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121299,,,TAXON,
252951,genus,Barbonema,,accepted,,,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126873,,,TAXON,
232014,genus,Phanodermopsis,,accepted,,,Phanodermatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232775,,,TAXON,
128589,genus,Thalassoalaimus,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
232316,genus,Oxyonchus,,accepted,,,Thoracostomopsidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202018,,,TAXON,
