ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255645,species,Itasaundersia robusta,"Townsend, 1927",accepted,,Itasaundersia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129201,,,TAXON,
193436,species,Xanthomelanodes brasiliensis,"Townsend, 1929",accepted,,Xanthomelanodes,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161516,,,TAXON,
224837,species,Archytas seabrai,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129849,species,Archytas divisus,"(Walker, 1852)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224642,species,Jurinella procteri,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
255593,species,Archytas thompsoni,"Guimarães, 1973",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129891,species,Genea major,"(Townsend, 1927)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
129907,species,Eucelatoria australis,"Townsend, 1911",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
255326,species,Houghia facialis,"(Townsend, 1927)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
193571,species,Billaea cerambycivora,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
224579,species,Winthemia analis,"(Macquart, 1846)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224622,species,Neocuphocera orbitalis,"(Aldrich, 1929)",accepted,,Neocuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255514,,,TAXON,
193291,species,Winthemia brasiliensis,"(Townsend, 1927)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193381,species,Houghia tropica,"(Townsend, 1934)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
161793,species,Genea gracilis,"James, 1947",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
255589,species,Leschenaultia bessi,"Toma & Guimarães, 2002",accepted,,Leschenaultia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224447,,,TAXON,
255809,species,Erythromelana catarina,"Inclan, 2013",accepted,,Erythromelana,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193586,,,TAXON,
129533,species,Ametadoria abdominalis,"Townsend, 1934",accepted,,Ametadoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161634,,,TAXON,
129453,species,Archytas willistoni,"Curran, 1925",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
193446,species,Leschenaultia aldrichi,"Toma & Guimarães, 2002",accepted,,Leschenaultia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224447,,,TAXON,
224522,species,Winthemia pinguioides,"(Townsend, 1934)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255612,species,Cyrtophleba pollyclari,"Rocha-e-Silva, Lopes & Della-Lucia, 1999",accepted,,Cyrtophleba,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161811,,,TAXON,
224334,species,Belvosia spinicoxa,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
193268,species,Oxynops macrocera,"(Townsend, 1927)",accepted,,Oxynops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255529,,,TAXON,
129132,species,Chrysoexorista angustifrons,"Townsend, 1916",accepted,,Chrysoexorista,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224563,,,TAXON,
129804,species,Proparachaetopsis carvalhoi,"(Toma & Guimarães, 2000)",accepted,,Proparachaetopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129833,,,TAXON,
161566,species,Lixophaga fumipennis,"(Townsend, 1927)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
129873,species,Peleteria lalandii,"Robineau-Desvoidy, 1830",accepted,,Peleteria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255331,,,TAXON,
224751,species,Euhuascaraya siesta,"Curran, 1947",accepted,,Euhuascaraya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255445,,,TAXON,
161762,species,Archytas nigrocalyptratus,"(Macquart, 1846)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224109,species,Chaetona icterica,"(Wiedemann, 1830)",accepted,,Chaetona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224362,,,TAXON,
161690,species,Phasia piceips,"(Wulp, 1892)",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
255536,species,Patelloa concolor,"(Townsend, 1929)",accepted,,Patelloa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161658,,,TAXON,
255644,species,Adejeania lopesi,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224555,species,Tropidodexia lutzi,"Townsend, 1915",accepted,,Tropidodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224503,,,TAXON,
193630,species,Leschenaultia coquilletti,"Toma & Guimarães, 2002",accepted,,Leschenaultia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224447,,,TAXON,
161768,species,Uramya insolita,"Guimarães, 1980",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
193590,species,Parepalpus similis,"Townsend, 1914",accepted,,Parepalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224753,,,TAXON,
161480,species,Itaplectopsis antennalis,"Townsend, 1927",accepted,,Itaplectopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224364,,,TAXON,
193442,species,Prophasiopsis lopesi,"Guimarães, 1966",accepted,,Prophasiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161460,,,TAXON,
129372,species,Zonoepalpus testaceus,"(Robineau-Desvoidy, 1830)",accepted,,Zonoepalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161483,,,TAXON,
224827,species,Plectopsis palpalis,"Townsend, 1927",accepted,,Plectopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255546,,,TAXON,
129286,species,Myiopharus brasilianus,"(Brauer & Bergenstamm, 1891)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129904,species,Lixophaga diatraeae,"(Townsend, 1915)",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
255427,species,Miamimyiops mattoensis,"Townsend, 1939",accepted,,Miamimyiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255488,,,TAXON,
255756,species,Chrysotachina cinerea,"(Townsend, 1919)",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
255554,species,Harrisia scutellaris,"Robineau-Desvoidy, 1830",accepted,,Harrisia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255325,,,TAXON,
255759,species,Winthemia trinitatis,"Thompson, 1963",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
129021,species,Shannonomyiella ortalidoptera,"Townsend, 1939",accepted,,Shannonomyiella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129270,,,TAXON,
161851,species,Trichodura townsendi,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
129955,species,Epalpus imitator,"(Townsend, 1929)",accepted,,Epalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255489,,,TAXON,
193530,species,Adejeania xanthopilosa,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224468,species,Leskia diadema,"(Wiedemann, 1830)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
130025,species,Jurinella vargas,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
193681,species,Macrojurinia brasiliensis,"(Robineau-Desvoidy, 1830)",accepted,,Macrojurinia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255411,,,TAXON,
129086,species,Scotiptera gagatea,"(Robineau-Desvoidy, 1830)",accepted,,Scotiptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161636,,,TAXON,
255666,species,Adejeania biornata,"Curran, 1947",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224466,species,Uramya quadrimaculata,"(Macquart, 1846)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
255622,species,Archytas incasanus,"Townsend, 1912",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
255673,species,Phyllophilopsis disgracilis,"Nihei & Dios, 2016",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
224814,species,Rhachoepalpus ethelius,"Curran, 1947",accepted,,Rhachoepalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161482,,,TAXON,
129811,species,Actinochaeta nigriventris,"(Townsend, 1934)",accepted,,Actinochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224342,,,TAXON,
224151,species,Neozelia alini,"Guimarães, 1975",accepted,,Neozelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255375,,,TAXON,
129033,species,Belvosia williamsi,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
224432,species,Ormia lenti,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
129784,species,Jurinella anax,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
224740,species,Amicrotrichomma orbitalis,"Townsend, 1927",accepted,,Amicrotrichomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129544,,,TAXON,
224368,species,Phasia brasiliensis,"(Townsend, 1938)",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
161719,species,Uruleskia extremipilosa,"Nunez & Couri, 2012",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
224397,species,Erythromelana distincta,"Inclan, 2013",accepted,,Erythromelana,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193586,,,TAXON,
193362,species,Belvosia australis,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
193547,species,Chrysotachina tropicalis,"Nunez, Couri & Guimaraes, 2002",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
129331,species,Chrysotachina amazonica,"(Townsend, 1934)",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
224420,species,Chrysotachina tieta,"Nunez, Couri & Guimaraes, 2002",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
129386,species,Austrophorocera longiuscula,"(Walker, 1857)",accepted,,Austrophorocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129612,,,TAXON,
255557,species,Belvosia frontalis,"Aldrich, 1928",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
130019,species,Icelia guagliumii,"Guimarães, 1976",accepted,,Icelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161429,,,TAXON,
224831,species,Archytas pseudodaemon,"(Blanchard, 1940)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
255689,species,Gonia crassicornis,"(Fabricius, 1794)",accepted,,Gonia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129690,,,TAXON,
193577,species,Lespesia lata,"(Wiedemann, 1830)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
129991,species,Jurinella connota,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
255401,species,Chrysometopiops smithii,"Townsend, 1916",accepted,,Chrysometopiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161437,,,TAXON,
255635,species,Adejeania grandis,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224834,species,Euoestrophasia plaumanni,"Guimarães, 1977",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
129858,species,Epalpus pictus,"(Schiner, 1868)",accepted,,Epalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255489,,,TAXON,
255417,species,Sphaerina nitidula,"Wulp, 1890",accepted,,Sphaerina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255463,,,TAXON,
193420,species,Gymnoclytia paulista,"Townsend, 1929",accepted,,Gymnoclytia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224096,,,TAXON,
255517,species,Phasia mendesi,"(Townsend, 1838)",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
224084,species,Hypotachina chrysophora,"(Wiedemann, 1830)",accepted,,Hypotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255468,,,TAXON,
129930,species,Euepalpus flavicauda,"Townsend, 1908",accepted,,Euepalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193373,,,TAXON,
224666,species,Eucelatoria hypodermica,"(Townsend, 1927)",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
224768,species,Euempheremyia paulensis,"Townsend, 1927",accepted,,Euempheremyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161495,,,TAXON,
255604,species,Avibrissosturmia plaumanni,"Guimarães, 1983",accepted,,Avibrissosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224675,,,TAXON,
255713,species,Opsozelia lateralis,"(Fabricius, 1805)",accepted,,Opsozelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255754,,,TAXON,
129810,species,Archytas zikani,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129490,species,Atacta crescentis,"(Townsend, 1916)",accepted,,Atacta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129075,,,TAXON,
193434,species,Chetogena vivida,"(Wiedemann, 1830)",accepted,,Chetogena,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161597,,,TAXON,
193407,species,Winthemia xanthocera,"(Wiedemann, 1830)",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
224374,species,Myiopharus lutzi,"(Townsend, 1916)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129772,species,Stomatodexia quadrimaculata,"(Walker, 1852)",accepted,,Stomatodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129519,,,TAXON,
224732,species,Avibrissosturmia lanei,"Guimarães, 1983",accepted,,Avibrissosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224675,,,TAXON,
255613,species,Adejeania magalhaesi,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224482,species,Cordyligaster analis,"(Macquart, 1851)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
255588,species,Uramya nitens,"(Schiner, 1868)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
193561,species,Leptostylum aurata,"(Townsend, 1927)",accepted,,Leptostylum,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129511,,,TAXON,
129682,species,Erviopsis aurata,"Townsend, 1934",accepted,,Erviopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255585,,,TAXON,
224042,species,Phasia politana,"(Townsend, 1938)",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
129318,species,Jurinella fuscicornis,"Curran, 1925",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
161720,species,Caenisomopsis paraensis,"Townsend, 1934",accepted,,Caenisomopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129360,,,TAXON,
224106,species,Pachymyia macquartii,"Townsend, 1916",accepted,,Pachymyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129471,,,TAXON,
255834,species,Trichodura friburguensis,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
129292,species,Archytas analis,"(Fabricius, 1805)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
255362,species,Houghia quadra,"(Wiedemann, 1830)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
255796,species,Itacuphocera borgmeieri,"Guimarães, 1964",accepted,,Itacuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129642,,,TAXON,
224260,species,Homogenia lacteata,"(Townsend, 1908)",accepted,,Homogenia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224354,,,TAXON,
161446,species,Phasia townsendiana,"Nihei & Dios, 2016",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
255349,species,Icelia brasiliensis,"Robineau-Desvoidy, 1830",accepted,,Icelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161429,,,TAXON,
