ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175325,subspecies,Pyrrhura rupicola sandiae,"Bond & Meyer de Schauensee, 1944",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175319,,,TAXON,
268990,subspecies,Eupsittula pertinax chrysogenys,"(Massena & Souancé, 1817)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175320,,,TAXON,
175045,subspecies,Forpus xanthopterygius xanthopterygius,"Spix, 1824",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268946,,,TAXON,
268957,subspecies,Brotogeris cyanoptera beniensis,"Gyldenstolpe, 1941",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238099,,,TAXON,
238118,subspecies,Pionites melanocephalus pallidus,"(Berlepsch, 1915)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273771,,,TAXON,
175007,subspecies,Psittacara leucophthalmus leucophthalmus,"(Statius Muller, 1906)",accepted,,Psittacara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174728,,,TAXON,
273784,subspecies,Brotogeris chrysoptera solimoensis,"Gyldenstolpe, 1941",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
175004,subspecies,Pionites leucogaster xanthomerius,"(Wied-Neuwied, 1831)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205218,,,TAXON,
143867,subspecies,Touit purpuratus viridiceps,"Chapman, 1929",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206555,,,TAXON,
175009,subspecies,Pionus menstruus menstruus,"(Linnaeus, 1931)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206389,,,TAXON,
206606,subspecies,Pyrrhura molinae hypoxantha,"(Salvadori, 1818)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206549,,,TAXON,
175041,subspecies,Eupsittula pertinax chrysophrys,"(Wied-Neuwied, 1821)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175320,,,TAXON,
175327,subspecies,Aratinga auricapillus auricapillus,"(Kuhl, 1825)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206380,,,TAXON,
273777,subspecies,Diopsittaca nobilis nobilis,"(Linnaeus, 1766)",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
175043,subspecies,Amazona festiva festiva,"(Linnaeus, 1912)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206558,,,TAXON,
175047,subspecies,Aratinga auricapillus aurifrons,"Spix, 1824",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206380,,,TAXON,
143881,subspecies,Pyrrhura frontalis frontalis,"(Vieillot, 1758)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268933,,,TAXON,
175029,subspecies,Touit purpuratus purpuratus,"(Gmelin, 1766)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206555,,,TAXON,
238143,subspecies,Ara macao macao,"(Linnaeus, 1943)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174989,,,TAXON,
238141,subspecies,Pyrrhura molinae phoenicura,"(Schlegel, 1963)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206549,,,TAXON,
143872,subspecies,Pionus maximiliani melanoblepharus,"Miranda-Ribeiro, 1920",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206508,,,TAXON,
273779,subspecies,Thectocercus acuticaudatus haemorrhous,"(Spix, 1853)",accepted,,Thectocercus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206561,,,TAXON,
174995,subspecies,Pyrrhura amazonum amazonum,"Hellmayr, 1906",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268760,,,TAXON,
143865,subspecies,Pyrrhura egregia obscura,"Zimmer & Phelps, 1946",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174992,,,TAXON,
175329,subspecies,Deroptyus accipitrinus fuscifrons,"Hellmayr, 1905",accepted,,Deroptyus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268928,,,TAXON,
206609,subspecies,Amazona farinosa farinosa,"(Boddaert, 1850)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273775,,,TAXON,
238139,subspecies,Amazona ochrocephala xantholaema,"Berlepsch, 1913",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268909,,,TAXON,
175027,subspecies,Forpus xanthopterygius flavissimus,"Hellmayr, 1929",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268946,,,TAXON,
175350,subspecies,Forpus passerinus deliciosus,"(Ridgway, 1923)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268947,,,TAXON,
206599,subspecies,Pionus maximiliani maximiliani,"(Kuhl, 1824)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206508,,,TAXON,
206432,subspecies,Brotogeris cyanoptera cyanoptera,"(Pelzeln, 1831)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238099,,,TAXON,
175017,subspecies,Thectocercus acuticaudatus acuticaudatus,"(Vieillot, 1818)",accepted,,Thectocercus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206561,,,TAXON,
206568,subspecies,Psittacara leucophthalmus callogenys,"(Salvadori, 1851)",accepted,,Psittacara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174728,,,TAXON,
175357,subspecies,Diopsittaca nobilis longipennis,"Neumann, 1931",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175079,,,TAXON,
206408,subspecies,Amazona autumnalis diadema,"(Spix, 1816)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205141,,,TAXON,
206565,subspecies,Pyrrhura picta picta,"(Statius Muller, 1783)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268938,,,TAXON,
175341,subspecies,Brotogeris chrysoptera tuipara,"(Gmelin, 1849)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268951,,,TAXON,
