ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373781,species,Gloeothece filiformis,Sant'Anna et al.,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
371212,species,Gloeothece samoensis,Wille,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
392467,species,Gloeothece incerta,Skuja,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
388798,species,Gloeothece tepidariorum,(A.Braun) Lagerh.,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
388800,species,Gloeothece fuscolutea,(Nägeli) Nägeli,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
282217,species,Gloeothece confluens,Nägeli,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
371210,species,Gloeothece rhodochlamys,Skuja,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
371214,variety,Gloeothece samoensis var. maior,Wille,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371212,,,TAXON,
282130,species,Gloeothece membranacea,(Rabenh.) Bornet,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
345676,species,Gloeothece rupestris,(Lyngb.) Bornet,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
274240,species,Gloeothece palea,(Kütz.) Nägeli,accepted,,Gloeothece,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345671,,,TAXON,
