ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240667,species,Elbella blanda,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
113118,species,Parelbella ahira,"(Hewitson, 1866)",accepted,,Parelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209566,,,TAXON,
146760,species,Elbella merops,"(Bell, 1934)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
240935,species,Aspitha aspitha,"(Hewitson, 1866)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
241043,species,Myscelus santhilarius,"(Latreille, 1824)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
146688,species,Pyrrhopyge infantilis,"Druce, 1908",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113177,species,Pyrrhopyge amythaon,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113222,species,Pyrrhopyge sergius,"Hopffer, 1874",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
240742,species,Sarbia pertyi,"(Plötz, 1879)",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
146632,species,Passova gazera,"(Hewitson, 1866)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113290,,,TAXON,
240592,species,Passova passova,"(Hewitson, 1866)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113290,,,TAXON,
241424,species,Ochropyge ruficauda,"(Hayward, 1932)",accepted,,Ochropyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113252,,,TAXON,
209580,species,Myscelus assaricus,"(Cramer, 1779)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
113615,species,Aspitha bassleri,"(Bell, 1940)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
209491,species,Passova polemon,"(Hopffer, 1874)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113290,,,TAXON,
209542,species,Pseudocroniades machaon,"(Westwood, 1852)",accepted,,Pseudocroniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113194,,,TAXON,
146707,species,Microceris variicolor,"(Ménétriés, 1855)",accepted,,Microceris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209349,,,TAXON,
113183,species,Pyrrhopyge thericles,"Mabille, 1891",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
177991,species,Aspitha agenoria,"(Hewitson, 1876)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
113146,species,Pyrrhopyge phidias,"(Linnaeus, 1758)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
146856,species,Yanguna cometes,"(Cramer, 1779)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
112739,species,Elbella bicuspis,"De Jong, 1983",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
113507,species,Mimoniades montana,"Zikán, 1938",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
241037,species,Pyrrhopyge pelota,"(Plötz, 1879)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
209453,species,Jemadia fallax,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
113468,species,Sarbia soza,"Evans, 1951",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
146674,species,Jemadia hewitsonii,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
209570,species,Gunayan rubricollis,"(Sepp, [1841])",accepted,,Gunayan,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209409,,,TAXON,
112812,species,Mysoria barcastus,"(Sepp, [1851])",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178020,,,TAXON,
112944,species,Pyrrhopyge arinas,"(Cramer, 1777)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113150,species,Croniades pieria,"(Hewitson, 1857)",accepted,,Croniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113395,,,TAXON,
240611,species,Pyrrhopyge amyclas,"(Cramer, 1779)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113209,species,Myscelus pardalina,"(Felder & Felder, 1867)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
146664,species,Elbella iphinous,"(Latreille, 1824)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
178083,species,Sarbia xanthippe,"(Latreille, [1824])",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
146844,species,Protelbella alburna,"(Mabille, 1891)",accepted,,Protelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146840,,,TAXON,
113313,species,Parelbella polyzona,"(Latreille, [1824])",accepted,,Parelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209566,,,TAXON,
178033,species,Elbella hegesippe,"(Mabille & Boullet, 1908)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
240552,species,Elbella rondonia,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
146890,species,Elbella azeta,"(Hewitson, 1866)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
209932,species,Gunayan rhacia,"(Hewitson, 1875)",accepted,,Gunayan,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209409,,,TAXON,
113201,species,Zonia zonia,"Evans, 1951",accepted,,Zonia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112760,,,TAXON,
210031,species,Mimoniades ocyalus,"Hübner, 1823",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
178306,species,Jemadia brevipennis,"Schaus, 1902",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
210087,species,Yanguna erebus,"(Plötz, 1879)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
146716,species,Elbella viriditas,"(Skinner, 1920)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
113605,species,Sarbia catomelaena,"Mabille & Boullet, 1908",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
240904,species,Elbella etna,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
113174,species,Sarbia antias,"(Felder & Felder, 1859)",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
209883,species,Sarbia curitiba,"Mielke & Casagrande, 2002",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
113827,species,Yanguna thelersa,"(Hewitson, 1866)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
240991,species,Yanguna tetricus,"Bell, 1931",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
113076,species,Nosphistia zonara,"(Hewitson, 1866)",accepted,,Nosphistia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113305,,,TAXON,
112970,species,Elbella adonis,"(Bell, 1931)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
178219,species,Elbella mariae,"(Bell, 1931)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
178036,species,Myscelus epimachia,"Herrich-Schäffer, 1869",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
240570,species,Oxynetra confusa,"Staudinger, 1888",accepted,,Oxynetra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178038,,,TAXON,
113200,species,Sarbia damippe,"Mabille & Boullet, 1908",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
209492,species,Mimoniades versicolor,"(Latreille, [1824])",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
112817,species,Jemadia hospita,"(Butler, 1877)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
241153,species,Jemadia gnetus,"(Fabricius, 1781)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
240457,species,Elbella luteizona,"(Mabille, 1877)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
240620,species,Elbella madeira,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
146698,species,Pyrrhopyge proculus,"Hopffer, 1874",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
209533,species,Elbella patrobas,"(Hewitson, 1857)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
209482,species,Pyrrhopyge aziza,"Hewitson, 1866",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
209841,species,Pyrrhopyge sarpedon,"(Bell, 1931)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
209539,species,Azonax typhaon,"(Hewitson, 1877)",accepted,,Azonax,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240615,,,TAXON,
209443,species,Pyrrhopyge charybdis,"(Westwood, 1852)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
210126,species,Jemadia pseudognetus,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
146851,species,Elbella intersecta,"(Herrich-Schäffer, 1869)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
113447,species,Pyrrhopyge placeta,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
240903,species,Jemadia sosia,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
113172,species,Mysarbia sejanus,"(Hopffer, 1874)",accepted,,Mysarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209528,,,TAXON,
240472,species,Granila paseas,"(Hewitson, 1857)",accepted,,Granila,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112922,,,TAXON,
112960,species,Jemadia menechmus,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
178137,species,Amenis pionia,"(Hewitson, 1857)",accepted,,Amenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209495,,,TAXON,
240488,species,Olafia roscius,"Hopffer, 1874",accepted,,Olafia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113017,,,TAXON,
113329,species,Myscelus amystis,"(Hewitson, 1867)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
113466,species,Myscelus nobilis,"(Cramer, 1777)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
240543,species,Elbella lamprus,"(Hopffer, 1874)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
240811,species,Elbella theseus,"(Bell, 1934)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
