ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242118,subspecies,Pardirallus maculatus maculatus,"(Boddaert, 1945)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242545,,,TAXON,
115501,subspecies,Mustelirallus albicollis albicollis,"(Vieillot, 1825)",accepted,,Mustelirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112508,,,TAXON,
148675,subspecies,Laterallus viridis viridis,"(Statius Muller, 1817)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211370,,,TAXON,
114849,subspecies,Mustelirallus albicollis typhoeca,"Peters, 1932",accepted,,Mustelirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112508,,,TAXON,
148683,subspecies,Rallus longirostris crassirostris,"Lawrence, 1871",accepted,,Rallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211154,,,TAXON,
242883,subspecies,Pardirallus sanguinolentus sanguinolentus,"(Swainson, 1826)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180134,,,TAXON,
148801,subspecies,Aramides cajaneus cajaneus,"(Statius Muller, 1867)",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211376,,,TAXON,
242552,subspecies,Aramides cajaneus avicenniae,"Stotz, 1992",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211376,,,TAXON,
242550,subspecies,Neocrex erythrops olivascens,"Chubb, 1918",accepted,,Neocrex,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180239,,,TAXON,
242881,subspecies,Laterallus melanophaius melanophaius,"(Vieillot, 1957)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180237,,,TAXON,
179509,subspecies,Anurolimnas castaneiceps castaneiceps,"(Sclater & Salvin, 1837)",accepted,,Anurolimnas,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114759,,,TAXON,
115428,subspecies,Laterallus melanophaius oenops,"(Sclater & Salvin, 1861)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180237,,,TAXON,
148805,subspecies,Laterallus jamaicensis ssp,"(Gmelin, 1947)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211689,,,TAXON,
242871,subspecies,Porphyriops melanops melanops,"(Vieillot, 1819)",accepted,,Porphyriops,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242879,,,TAXON,
115439,subspecies,Porzana flaviventer flaviventer,"(Boddaert, 1991)",accepted,,Porzana,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210837,,,TAXON,
114646,subspecies,Pardirallus nigricans nigricans,"(Eigenmann & Lehmann, 1962)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148808,,,TAXON,
211535,subspecies,Micropygia schomburgkii chapmani,"(Naumburg, 1771)",accepted,,Micropygia,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211735,,,TAXON,
211568,subspecies,Pardirallus sanguinolentus zelebori,"(Pelzeln, 1906)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180134,,,TAXON,
211040,subspecies,Gallinula galeata galeata,"(Lichtenstein, 1817)",accepted,,Gallinula,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148050,,,TAXON,
165533,subspecies,Aramus guarauna guarauna,"(Linnaeus, 1789)",accepted,,Aramus,Aramidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165540,,,TAXON,
180112,subspecies,Amaurolimnas concolor castaneus,"(Pucheran, 1825)",accepted,,Amaurolimnas,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115516,,,TAXON,
