ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211501,genus,Fidicina,"Amyot & Serville, 1843",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179312,,,TAXON,
148654,species,Fidicinoides pseudethelae,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148672,species,Fidicinoides pronoe,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179989,species,Fidicinoides poulaini,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
242776,species,Fidicina toulgoeti,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
179813,species,Fidicinoides spinicosta,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148694,species,Fidicinoides pauliensis,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
115671,species,Fidicinoides brunnea,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148670,species,Bergalna pullata,"(Berg, 1879)",accepted,,Bergalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180004,,,TAXON,
179822,species,Fidicinoides opalina,"(Germar, 1821)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148664,species,Fidicinoides carmenae,"Santos & Martinelli, 2009",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
119599,species,Bergalna xanthospila,"(Germar, 1830)",accepted,,Bergalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180004,,,TAXON,
179792,species,Fidicina robini,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
119446,species,Fidicinoides dolosa,"Santos & Martinelli, 2009",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
119550,species,Fidicinoides sericans,"(Stål, 1854)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
211522,species,Fidicina obscura,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
180004,genus,Bergalna,"Boulard & Martinelli, 1996",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179312,,,TAXON,
179797,species,Fidicinoides saccifera,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
211496,species,Fidicina explanata,"Uhler, 1903",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
242796,species,Fidicina parvula,"Jacobi, 1904",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
211536,species,Fidicina mannifera,"(Fabricius, 1803)",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
148647,species,Fidicina muelleri,"Distant, 1892",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
179858,species,Fidicina rosacordis,"(Walker, 1850)",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
148684,species,Fidicina sawyeri,"Distant, 1912",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
115614,species,Fidicinoides picea,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
180026,species,Fidicina torresi,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
148596,species,Fidicinoides distanti,"(Goding, 1925)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
211531,species,Fidicina rubricata,"Distant, 1892",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
242784,species,Fidicinoides determinata,"(Walker, 1858)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
242805,species,Fidicinoides lacteipennis,"(Distant, 1905)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148652,species,Fidicinoides jauffreti,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
242758,genus,Fidicinoides,"Boulard & Martinelli, 1996",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179312,,,TAXON,
148692,species,Fidicina vitellina,"(Jacobi, 1904)",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
148615,species,Fidicinoides passerculus,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
119572,species,Fidicinoides besti,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148682,species,Fidicinoides sucinalae,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148609,species,Fidicinoides sarutaiensis,"Santos, Martinelli & Maccagnan, 2010",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179996,species,Fidicina ethelae,"(Goding, 1925)",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
179788,species,Fidicinoides roberti,"(Distant, 1905)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
119465,species,Fidicinoides rosabasalae,"Santos & Martinelli, 2009",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148710,species,Fidicina christinae,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
179824,species,Fidicinoides duckensis,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
211494,species,Fidicinoides steindachneri,"(Kuhlgatz & Melichar, 1902)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
