ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
319264,variety,Eriosema simplicifolium var. simplicifolium,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319258,,,TAXON,
319256,variety,Eriosema rufum var. rufum,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319250,,,TAXON,
319187,variety,Eriosema crinitum var. crinitum,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319184,,,TAXON,
319201,variety,Eriosema crinitum var. stipulare,(Benth.) Fortunato,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319184,,,TAXON,
319174,variety,Eriosema campestre var. campestre,Benth.,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319170,,,TAXON,
319237,variety,Eriosema pycnanthum var. pycnanthum,Benth.,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319195,,,TAXON,
319255,variety,Eriosema rufum var. macrostachyum,(DC.) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319250,,,TAXON,
380209,variety,Eriosema campestre var. delicatula,Fortunato,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319170,,,TAXON,
319241,variety,Eriosema pycnanthum var. veadeirensis,Grear,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319195,,,TAXON,
319192,variety,Eriosema crinitum var. discolor,Fortunato,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319184,,,TAXON,
319177,variety,Eriosema campestre var. macrophyllum,(Grear) Fortunato,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319170,,,TAXON,
