ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113387,species,Lepidothrix suavissima,"(Salvin & Godman, 1824)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
178066,species,Manacus manacus,"(Linnaeus, 1851)",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209490,,,TAXON,
145030,species,Lepidothrix vilasboasi,"(Sick, 1822)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
146714,species,Neopelma aurifrons,"(Wied, 1820)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
209461,species,Corapipo gutturalis,"(Linnaeus, 1868)",accepted,,Corapipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239403,,,TAXON,
209454,species,Ceratopipra cornuta,"(Spix, 1934)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146717,,,TAXON,
146704,species,Ceratopipra rubrocapilla,"(Temminck, 1955)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146717,,,TAXON,
114347,species,Machaeropterus regulus,"(Hahn, 1868)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
240740,species,Machaeropterus striolatus,"(Bonaparte, 1873)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
113397,species,Machaeropterus pyrocephalus,"(Sclater, 1845)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111469,,,TAXON,
240746,species,Lepidothrix coronata,"(Spix, 1788)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
178001,species,Antilophia galeata,"(Lichtenstein, 1850)",accepted,,Antilophia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239611,,,TAXON,
114363,species,Neopelma pallescens,"(Lafresnaye, 1854)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
113405,species,Neopelma chrysolophum,"Pinto, 1944",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
146515,species,Ceratopipra erythrocephala,"(Linnaeus, 1934)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146717,,,TAXON,
113394,species,Xenopipo uniformis,"(Salvin & Godman, 1820)",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146533,,,TAXON,
146696,species,Chiroxiphia pareola,"(Linnaeus, 1824)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178021,,,TAXON,
146517,species,Lepidothrix serena,"(Linnaeus, 1818)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
177992,species,Heterocercus flavivertex,"Pelzeln, 1868",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
178063,species,Xenopipo atronitens,"Cabanis, 1847",accepted,,Xenopipo,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146533,,,TAXON,
113356,species,Heterocercus aurantiivertex,"Sclater & Salvin, 1880",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
178018,species,Neopelma sulphureiventer,"(Hellmayr, 1957)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
114353,species,Chiroxiphia caudata,"(Shaw & Nodder, 1934)",accepted,,Chiroxiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178021,,,TAXON,
176058,species,Ilicura militaris,"(Shaw & Nodder, 1820)",accepted,,Ilicura,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239143,,,TAXON,
113390,species,Pipra fasciicauda,"Hellmayr, 1906",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
146527,species,Heterocercus linteatus,"(Strickland, 1850)",accepted,,Heterocercus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145119,,,TAXON,
178079,species,Tyranneutes stolzmanni,"(Hellmayr, 1850)",accepted,,Tyranneutes,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239136,,,TAXON,
178071,species,Lepidothrix iris,"(Schinz, 1948)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
209458,species,Pipra filicauda,"Spix, 1825",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
209470,species,Neopelma chrysocephalum,"(Pelzeln, 1850)",accepted,,Neopelma,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111360,,,TAXON,
113353,species,Tyranneutes virescens,"(Pelzeln, 1901)",accepted,,Tyranneutes,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239136,,,TAXON,
146709,species,Pipra aureola,"(Linnaeus, 1868)",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178085,,,TAXON,
146529,species,Antilophia bokermanni,"Coelho & Silva, 1998",accepted,,Antilophia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239611,,,TAXON,
269972,species,Lepidothrix nattereri,"(Sclater, 1853)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238866,,,TAXON,
