ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198727,species,Riscus austroamericanus,"Den Heyer, 2012",accepted,,Riscus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253669,,,TAXON,
159720,species,Cunaxa capreolus,"(Berlese, 1890)",accepted,,Cunaxa,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159536,,,TAXON,
253686,species,Dactyloscirus multiscutus,"Rocha, Rodrigues & Ferla, 2015",accepted,,Dactyloscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159723,,,TAXON,
222554,species,Neobonzia moraesi,"Den Heyer & Castro, 2008",accepted,,Neobonzia,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198702,,,TAXON,
198564,species,Lupaeus lobidorsalis,"Castro & Den Heyer, 2009",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
127676,species,Pulaeus myrtaceus,"Castro & Den Heyer, 2009",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
172606,species,Bdella ueckermanni,"Hernandes, Daud & Feres, 2008",accepted,,Bdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141115,,,TAXON,
198586,species,Rubroscirus nidorum,"Ferla & Rocha, 2012",accepted,,Rubroscirus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159711,,,TAXON,
198667,species,Neocunaxoides ovatus,"Lin, Zhang & Ji, 2003",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
172344,species,Hexabdella cinquaginta,"Hernandes, Daud & Feres, 2007",accepted,,Hexabdella,Bdellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172607,,,TAXON,
