ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184046,species,Mooreonuphis nebulosa,"(Moore, 1911)",accepted,,Mooreonuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120247,,,TAXON,
175200,species,Maldane sarsi,"Malmgren, 1865",accepted,,Maldane,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174635,,,TAXON,
171307,species,Glycera americana,"Leidy, 1855",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
191463,species,Stylaria lacustris,"(Linnaeus, 1767)",accepted,,Stylaria,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128149,,,TAXON,
159609,species,Iphitime sartorae,"Paiva & Nonato, 1991",accepted,,Iphitime,Iphitimidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159809,,,TAXON,
128154,species,Chaetogaster diaphanus,"(Gruithuisen, 1828)",accepted,,Chaetogaster,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160223,,,TAXON,
170238,species,Goniada maculata,"Oersted, 1843",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
139971,species,Subadyte pellucida,"(Ehlers, 1864)",accepted,,Subadyte,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234686,,,TAXON,
190047,species,Sabellaria floridensis,"Hartman, 1944",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
119088,species,Paraprionospio pinnata,"(Ehlers, 1901)",accepted,,Paraprionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245882,,,TAXON,
