ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246631,subspecies,Notharchus tectus picatus,"(Sclater, 1758)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215791,,,TAXON,
263237,genus,Galbula,Snethlage,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
246889,subspecies,Malacoptila rufa brunnescens,"Zimmer, 1931",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184530,,,TAXON,
246877,species,Nystalus torridus,"Bond & Meyer de Schauensee, 1940",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
215794,subspecies,Nystalus chacuru chacuru,"(Vieillot, 1837)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246872,,,TAXON,
152727,subspecies,Chelidoptera tenebrosa tenebrosa,"(Pallas, 1855)",accepted,,Chelidoptera,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120026,,,TAXON,
184543,subspecies,Monasa morphoeus peruana,"Sclater, 1856",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215495,,,TAXON,
169019,subspecies,Galbula albirostris chalcocephala,"Deville, 1849",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231946,,,TAXON,
169007,species,Galbula chalcothorax,"Sclater, 1854",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
246866,subspecies,Nystalus chacuru uncirostris,"(Stolzmann, 1758)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246872,,,TAXON,
168997,subspecies,Brachygalba lugubris phaeonota,"Todd, 1943",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
246623,genus,Nystalus,Gmelin,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
120014,subspecies,Nonnula rubecula cineracea,"Sclater, 1881",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
263321,species,Galbalcyrhynchus leucotis,"Des Murs, 1845",accepted,,Galbalcyrhynchus,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263240,,,TAXON,
246617,species,Notharchus swainsoni,"(Gray, 1817)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
120011,species,Bucco capensis,"Linnaeus, 1766",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
201236,subspecies,Jacamerops aureus aureus,"Statius Muller, 1776",accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201227,,,TAXON,
215789,genus,Notharchus,Pinto,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
184533,subspecies,Nonnula ruficapilla nattereri,"Hellmayr, 1921",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
119914,subspecies,Nonnula rubecula duidae,"Chapman, 1914",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
215501,subspecies,Bucco tamatia hypnaleus,"(Cabanis & Heine, 1838)",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152721,,,TAXON,
231942,species,Galbula leucogastra,"Vieillot, 1817",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
246627,subspecies,Nonnula rubecula rubecula,"(Spix, 1817)",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
215504,genus,Micromonacha,Berlepsch,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
246625,genus,Nonnula,Illiger,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
152719,subspecies,Nonnula rubecula interfluvialis,"Parkes, 1970",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
152725,subspecies,Nonnula rubecula tapanahoniensis,"Mees, 1968",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
263328,species,Galbula dea,Mathews,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
215511,species,Malacoptila semicincta,"Todd, 1925",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
201219,family,Galbulidae,"Vigors, 1825",accepted,,,,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208085,,,TAXON,
120020,subspecies,Nonnula ruficapilla ruficapilla,"(Tschudi, 1766)",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
215498,genus,Chelidoptera,Berlepsch,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
119906,species,Nonnula rubecula,Wagler,accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
120007,subspecies,Malacoptila striata minor,"Sassi, 1911",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246859,,,TAXON,
120026,species,Chelidoptera tenebrosa,Sharpe,accepted,,Chelidoptera,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215498,,,TAXON,
168995,subspecies,Jacamerops aureus isidori,"Deville, 1849",accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201227,,,TAXON,
119902,species,Nystalus striatipectus,"(Sclater, 1830)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
152729,subspecies,Nonnula rubecula simplex,"Todd, 1937",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
232059,subspecies,Galbula ruficauda rufoviridis,"Cabanis, 1851",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169012,,,TAXON,
169014,species,Galbula cyanicollis,"Cassin, 1851",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
232068,subspecies,Galbula tombacea mentalis,"Todd, 1943",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263323,,,TAXON,
263222,genus,Brachygalba,"Bonaparte, 1854",accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
119894,species,Monasa atra,"(Boddaert, 1855)",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
215495,species,Monasa morphoeus,Temminck,accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
232057,subspecies,Galbula dea phainopepla,"(Todd, 1828)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
246859,species,Malacoptila striata,Richard & Bernard,accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
120003,subspecies,Notharchus tectus tectus,"(Boddaert, 1873)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215791,,,TAXON,
120037,species,Nonnula ruficapilla,Vieillot,accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
215508,subspecies,Monasa morphoeus morphoeus,"(Hahn & Küster, 1809)",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215495,,,TAXON,
120009,species,Nystalus maculatus,"(Gmelin, 1788)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
246629,subspecies,Monasa nigrifrons nigrifrons,"(Spix, 1837)",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184509,,,TAXON,
232054,species,Brachygalba lugubris,"Wied-Neuwied, 1832",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263222,,,TAXON,
169002,subspecies,Jacamerops aureus ridgwayi,"Todd, 1943",accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201227,,,TAXON,
119998,subspecies,Malacoptila fusca fusca,"Gmelin, 1788",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246856,,,TAXON,
201227,species,Jacamerops aureus,Sharpe,accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201233,,,TAXON,
231936,genus,Jacamaralcyon,Sclater,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
215791,species,Notharchus tectus,Linnaeus,accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
184530,species,Malacoptila rufa,Bonaparte,accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
184522,species,Notharchus ordii,"(Cassin, 1816)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
137602,species,Brachygalba albogularis,"(Spix, 1766)",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263222,,,TAXON,
152721,species,Bucco tamatia,Todd,accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
201230,subspecies,Galbula albirostris albirostris,"Latham, 1790",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231946,,,TAXON,
119912,genus,Monasa,Gosse,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
120016,species,Nonnula amaurocephala,"Chapman, 1921",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
246621,subspecies,Bucco macrodactylus macrodactylus,"Spix, 1824",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215795,,,TAXON,
263220,subspecies,Brachygalba lugubris naumburgae,"Chapman, 1931",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
137628,subspecies,Galbula tombacea tombacea,"Spix, 1824",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263323,,,TAXON,
263226,subspecies,Brachygalba lugubris obscuriceps,"Zimmer & Phelps, 1947",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
201224,subspecies,Brachygalba lugubris melanosterna,"Sclater, 1855",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
263228,subspecies,Galbula ruficauda heterogyna,"Todd, 1932",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169012,,,TAXON,
215805,species,Micromonacha lanceolata,"(Deville, 1870)",accepted,,Micromonacha,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215504,,,TAXON,
263234,species,Galbula cyanescens,"Deville, 1849",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
263243,species,Galbalcyrhynchus purusianus,"Goeldi, 1904",accepted,,Galbalcyrhynchus,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263240,,,TAXON,
246633,subspecies,Bucco tamatia tamatia,"Gmelin, 1788",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152721,,,TAXON,
215795,species,Bucco macrodactylus,"(Spix, 1888)",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
184515,species,Nonnula sclateri,"Hellmayr, 1907",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
152734,subspecies,Notharchus hyperrhynchus parensis,"Sassi, 1932",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119892,,,TAXON,
120000,species,Nystalus striolatus,"(Pelzeln, 1788)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
184538,species,Nystalus obamai,"Whitney, Piacentini, Schunck, Aleixo, Sousa, Silveira & Rêgo, 2013",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
119909,species,Monasa flavirostris,"Strickland, 1850",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
215798,subspecies,Notharchus hyperrhynchus hyperrhynchus,"(Sclater, 1893)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119892,,,TAXON,
246872,species,Nystalus chacuru,Wilson,accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
137607,species,Jacamaralcyon tridactyla,"(Vieillot, 1822)",accepted,,Jacamaralcyon,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231936,,,TAXON,
246868,subspecies,Nonnula rubecula simulatrix,"Parkes, 1970",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
246635,species,Notharchus macrorhynchos,"(Gmelin, 1817)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
168999,subspecies,Galbula ruficauda ruficauda,"Cuvier, 1816",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169012,,,TAXON,
263240,genus,Galbalcyrhynchus,Carriker,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
184509,species,Monasa nigrifrons,Sclater,accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
215803,subspecies,Malacoptila fusca venezuelae,"Phelps & Phelps, 1947",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246856,,,TAXON,
263323,species,Galbula tombacea,Vieillot,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
120035,subspecies,Malacoptila striata striata,"(Spix, 1792)",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246859,,,TAXON,
169012,species,Galbula ruficauda,Vieillot,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
246883,genus,Malacoptila,Swainson,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
152715,subspecies,Malacoptila rufa rufa,"(Spix, 1871)",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184530,,,TAXON,
152731,genus,Bucco,Lawrence,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
169004,subspecies,Brachygalba lugubris lugubris,"(Swainson, 1824)",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
201233,genus,Jacamerops,Salvin,accepted,,,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201219,,,TAXON,
246618,family,Bucconidae,Chubb,accepted,,,,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208085,,,TAXON,
184537,subspecies,Monasa morphoeus rikeri,"Ridgway, 1912",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215495,,,TAXON,
246891,subspecies,Bucco tamatia pulmentum,"Sclater, 1856",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152721,,,TAXON,
119892,species,Notharchus hyperrhynchus,Cabanis & Heine,accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
263333,subspecies,Galbula dea dea,"(Linnaeus, 1937)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
152717,subspecies,Chelidoptera tenebrosa brasiliensis,"Sclater, 1862",accepted,,Chelidoptera,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120026,,,TAXON,
137604,subspecies,Galbula dea brunneiceps,"(Todd, 1827)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
263231,subspecies,Galbula dea amazonum,"(Sclater, 1828)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
169016,species,Galbula galbula,"(Linnaeus, 1820)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
215494,subspecies,Nonnula ruficapilla inundata,"Novaes, 1991",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
246856,species,Malacoptila fusca,"(Gmelin, 1855)",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
231946,species,Galbula albirostris,Todd,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
