ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237662,species,Taeniogonalos enderleini,"(De Santis, 1980)",accepted,,Taeniogonalos,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206813,,,TAXON,
143099,species,Trigonalys melanoleuca,"Westwood, 1835",accepted,,Trigonalys,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269095,,,TAXON,
174858,species,Nomadina cisandina,"(Schulz, 1905)",accepted,,Nomadina,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143581,,,TAXON,
143581,genus,Nomadina,"Westwood, 1868",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237490,,,TAXON,
268664,species,Seminota depressa,"(De Geer, 1773)",accepted,,Seminota,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206810,,,TAXON,
237490,tribe,Nomadinini,"Cameron, 1899",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237487,,,TAXON,
268667,species,Trigonalys sanctaecatharinae,"(Schulz, 1907)",accepted,,Trigonalys,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269095,,,TAXON,
206813,genus,Taeniogonalos,"Schulz, 1906",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206817,,,TAXON,
143576,genus,Orthogonalys,"Schulz, 1905",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237664,,,TAXON,
268669,species,Seminota marginata,"(Westwood, 1874)",accepted,,Seminota,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206810,,,TAXON,
174860,species,Trigonalys gothica,"Santos & Aguiar, 2012",accepted,,Trigonalys,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269095,,,TAXON,
237487,subfamily,Trigonalinae,"Cresson, 1887",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237660,,,TAXON,
143578,species,Trigonalys erythrocephala,"Santos & Aguiar, 2012",accepted,,Trigonalys,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269095,,,TAXON,
237664,tribe,Orthogonalini,,accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174853,,,TAXON,
206817,tribe,Trigonalini,"Cresson, 1887",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237487,,,TAXON,
174853,subfamily,Orthogonalinae,"Schulz, 1905",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237660,,,TAXON,
143583,species,Taeniogonalos lugubris,"(Westwood, 1868)",accepted,,Taeniogonalos,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206813,,,TAXON,
269095,genus,Trigonalys,"Westwood, 1835",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206817,,,TAXON,
206815,species,Orthogonalys boliviana,"(Schulz, 1905)",accepted,,Orthogonalys,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143576,,,TAXON,
206810,genus,Seminota,"Spinola, 1840",accepted,,,Trigonalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237490,,,TAXON,
