ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254425,species,Trachinocephalus myops,"(Forster, 1801)",accepted,,Trachinocephalus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192327,,,TAXON,
199831,species,Bathypterois viridensis,"(Roule, 1919)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
199885,species,Bathytyphlops marionae,"Mead, 1958",accepted,,Bathytyphlops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191089,,,TAXON,
172443,species,Chlorophthalmus agassizi,"Bonaparte, 1840",accepted,,Chlorophthalmus,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235165,,,TAXON,
160440,species,Synodus synodus,"(Linnaeus, 1758)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
162644,species,Stemonosudis intermedia,"(Ege, 1933)",accepted,,Stemonosudis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130950,,,TAXON,
150760,species,Alepisaurus ferox,"Lowe, 1833",accepted,,Alepisaurus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182184,,,TAXON,
130352,species,Macroparalepis brevis,"Ege, 1933",accepted,,Macroparalepis,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256575,,,TAXON,
196609,species,Scopelarchus analis,"(Brauer, 1902)",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
128062,species,Saurida caribbaea,"Breder, 1927",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
159812,species,Ipnops murrayi,"Günther, 1878",accepted,,Ipnops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253766,,,TAXON,
190688,species,Bathypterois longipes,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
160443,species,Saurida brasiliensis,"Norman, 1935",accepted,,Saurida,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192329,,,TAXON,
127772,species,Bathypterois grallator,"(Goode & Bean, 1886)",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
167527,species,Ahliesaurus berryi,"Bertelsen, Krefft & Marshall, 1976",accepted,,Ahliesaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198361,,,TAXON,
223383,species,Synodus foetens,"(Linnaeus, 1766)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
235168,species,Chlorophthalmus brasiliensis,"Mead, 1958",accepted,,Chlorophthalmus,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235165,,,TAXON,
127767,species,Bathypterois quadrifilis,"Günther, 1878",accepted,,Bathypterois,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159606,,,TAXON,
165366,species,Scopelarchus guentheri,"Alcock, 1896",accepted,,Scopelarchus,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228409,,,TAXON,
130354,species,Lestidium atlanticum,"Borodin, 1928",accepted,,Lestidium,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256669,,,TAXON,
198694,species,Scopelosaurus smithii,"Bean, 1925",accepted,,Scopelosaurus,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230591,,,TAXON,
160444,species,Synodus intermedius,"(Spix & Agassiz, 1829)",accepted,,Synodus,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223379,,,TAXON,
140840,species,Parasudis truculenta,"(Goode & Bean, 1896)",accepted,,Parasudis,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235161,,,TAXON,
139196,species,Aulopus filamentosus,"(Bloch, 1792)",accepted,,Aulopus,Aulopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170671,,,TAXON,
