ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244769,genus,Alpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
212234,genus,Exhippolysmata,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
150883,genus,Alpheopsis,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
243372,genus,Hippolyte,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
118003,genus,Synalpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
243370,genus,Merhippolyte,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
244771,genus,Athanas,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
182355,genus,Salmoneus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
182358,genus,Automate,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
118001,genus,Parabetaeus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
212229,genus,Merguia,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
116043,genus,Lysmata,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212026,,,TAXON,
244974,genus,Metalpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
244767,genus,Potamalpheops,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
243216,genus,Merhippolyte,,accepted,,,Merhippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243214,,,TAXON,
273592,genus,Exhippolysmata,,accepted,,,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143401,,,TAXON,
138406,genus,Thor,,accepted,,,Thoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232790,,,TAXON,
244764,genus,Leptalpheus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
216358,genus,Ogyrides,,accepted,,,Ogyrididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120853,,,TAXON,
273591,genus,Lysmata,,accepted,,,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143401,,,TAXON,
212236,genus,Latreutes,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
212231,genus,Trachycaris,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
180719,genus,Tozeuma,,accepted,,,Hippolytidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243106,,,TAXON,
