ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138806,subspecies,Sporophila angolensis torridus,"(Scopoli, 1824)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
264772,subspecies,Sporophila americana dispar,"Todd, 1922",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
138802,subspecies,Sporophila plumbea plumbea,"(Wied, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202733,,,TAXON,
233099,subspecies,Sporophila schistacea longipennis,"Chubb, 1921",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202450,,,TAXON,
170376,subspecies,Sporophila leucoptera cinereola,"(Temminck, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
138906,subspecies,Sporophila nigricollis nigricollis,"(Vieillot, 1831)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233293,,,TAXON,
138840,subspecies,Sporophila collaris ochrascens,"Hellmayr, 1904",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
264533,subspecies,Sporophila maximiliani maximiliani,"(Cabanis, 1788)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170424,,,TAXON,
170116,subspecies,Sporophila leucoptera mexianae,"Hellmayr, 1912",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
138959,subspecies,Sporophila bouvronides bouvronides,"(Lesson, 1766)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170420,,,TAXON,
233322,subspecies,Sporophila plumbea whiteleyana,"(Sharpe, 1826)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202733,,,TAXON,
264699,subspecies,Sporophila leucoptera leucoptera,"(Vieillot, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
170445,subspecies,Sporophila americana americana,"(Gmelin, 1788)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
264540,subspecies,Sporophila angolensis angolensis,"(Linnaeus, 1867)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
202644,subspecies,Sporophila intermedia intermedia,"Cabanis, 1851",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264508,,,TAXON,
202695,subspecies,Sporophila crassirostris crassirostris,"(Gmelin, 1880)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170428,,,TAXON,
170367,subspecies,Sporophila caerulescens hellmayri,"Wolters, 1939",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233103,,,TAXON,
233452,subspecies,Sporophila collaris collaris,"(Boddaert, 1776)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
170404,subspecies,Sporophila caerulescens caerulescens,"(Vieillot, 1845)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233103,,,TAXON,
233356,subspecies,Sporophila minuta minuta,"(Linnaeus, 1850)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170429,,,TAXON,
264804,subspecies,Sporophila collaris melanocephala,"(Vieillot, 1919)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
