ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246505,species,Proceratophrys bagnoi,"Brandão, Caramaschi, Vaz-Silva & Campos, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246740,species,Proceratophrys izecksohni,"Dias, Amaro, Carvalho-e-Silva & Rodrigues, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215674,species,Proceratophrys bigibbosa,"(Peters, 1872)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
152594,species,Proceratophrys cristiceps,"(Müller, 1884)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
184382,species,Proceratophrys sanctaritae,"Cruz & Napoli, 2010",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
119752,species,Proceratophrys tupinamba,"Prado & Pombal, 2008",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
119847,species,Proceratophrys boiei,"(Wied-Neuwied, 1825)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
152555,species,Proceratophrys minuta,"Napoli, Cruz, Abreu & Del-Grande, 2011",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
152596,species,Proceratophrys laticeps,"Izecksohn & Peixoto, 1981",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246741,species,Proceratophrys branti,"Brandão, Caramaschi, Vaz-Silva & Campos, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
152602,species,Proceratophrys moratoi,"(Jim & Caramaschi, 1980)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
119840,species,Proceratophrys dibernardoi,"Brandão, Caramaschi, Vaz-Silva & Campos, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
184392,species,Proceratophrys phyllostomus,"Izecksohn, Cruz & Peixoto, 1999",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215672,species,Proceratophrys belzebul,"Dias, Amaro, Carvalho-e-Silva & Rodrigues, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
119747,species,Proceratophrys cururu,"Eterovick & Sazima, 1998",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215366,species,Proceratophrys rondonae,"Prado & Pombal, 2008",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246738,species,Proceratophrys caramaschii,"Cruz, Nunes & Juncá, 2012",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
184388,species,Proceratophrys renalis,"(Miranda-Ribeiro, 1920)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215357,species,Proceratophrys huntingtoni,"Ávila, Pansonato & Strüssmann, 2012",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246501,species,Proceratophrys rotundipalpebra,"Martins & Giaretta, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215681,species,Proceratophrys melanopogon,"(Miranda-Ribeiro, 1926)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
119827,species,Proceratophrys subguttata,"Izecksohn, Cruz & Peixoto, 1999",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
119842,species,Proceratophrys concavitympanum,"Giaretta, Bernarde & Kokubum, 2000",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246510,species,Proceratophrys strussmannae,"Ávila, Kawashita-Ribeiro & Morais, 2011",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246497,species,Proceratophrys appendiculata,"(Günther, 1873)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
152599,species,Proceratophrys palustris,"Giaretta & Sazima, 1993",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215678,species,Proceratophrys schirchi,"(Miranda-Ribeiro, 1937)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246507,species,Proceratophrys goyana,"(Miranda-Ribeiro, 1937)",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246748,species,Proceratophrys aridus,"Cruz, Nunes & Juncá, 2012",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
152598,species,Proceratophrys vielliardi,"Martins & Giaretta, 2011",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
184394,species,Proceratophrys redacta,"Teixeira, Amaro, Recoder, Vechio & Rodrigues, 2012",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215669,species,Proceratophrys moehringi,"Weygoldt & Peixoto, 1985",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215369,species,Proceratophrys carranca,"Godinho, Moura, Lacerda & Feio, 2013",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246725,species,Proceratophrys paviotii,"Cruz, Prado & Izecksohn, 2005",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
215694,species,Proceratophrys brauni,"Kwet & Faivovich, 2001",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
246745,species,Proceratophrys avelinoi,"Mercadal del Barrio & Barrio, 1993",accepted,,Proceratophrys,Odontophrynidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246495,,,TAXON,
