ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266394,species,Gussevia rogersi,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
211993,species,Diplectanum gymnopeus,"Kritsky & Thatcher, 1984",accepted,,Diplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211984,,,TAXON,
235277,species,Ancistrohaptor falcatum,"Agarwal & Kritsky, 1998",accepted,,Ancistrohaptor,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172630,,,TAXON,
236535,species,Gyrodactylus geophagensis,"Boeger & Popazoglo, 1995",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
141015,species,Ameloblastella paranaensis,"Mendoza-Franco & Scholz, 2009",accepted,,Ameloblastella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141018,,,TAXON,
204559,species,Notozothecium lamotheargumedoi,"Cohen & Kohn, 2008",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
235311,species,Rhinoxenus bulbovaginatus,"Boeger, Domingues & Pavanelli, 1995",accepted,,Rhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266457,,,TAXON,
140879,species,Cacatuocotyle paranaensis,"Boeger, Domingues & Kritsky, 1997",accepted,,Cacatuocotyle,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172604,,,TAXON,
140983,species,Tereancistrum flabellum,"Zago, Yamada, Franceschini, Bongiovani, Yamada & Silva, 2017",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
140902,species,Anacanthorus carinatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
244023,genus,Microcotyle,"Van Beneden & Hesse, 1863",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
266375,species,Heteropriapulus bitomus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
235175,species,Amphocleithrium paraguayensis,"Price & Romero, 1969",accepted,,Amphocleithrium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266853,,,TAXON,
273249,family,Protomicrocotylidae,"Johnston & Tiegs, 1922",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
178457,species,Choricotyle hysteroncha,"(Fujii, 1944)",accepted,,Choricotyle,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209843,,,TAXON,
141007,species,Heteropriapulus semitortus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
266503,species,Urocleidoides robustus,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
141063,genus,Hamatopeduncularia,"Yamaguti, 1953",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235450,species,Anacanthorus stagmophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204602,species,Nothogyrodactylus amazonicus,"Kritsky & Boeger, 1991",accepted,,Nothogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204582,,,TAXON,
159534,species,Nasicola brasiliensis,"Kohn, Baptista-Farias, Santos & Gibson, 2004",accepted,,Nasicola,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127182,,,TAXON,
235470,genus,Tucunarella,"Mendoza-Franco, Scholz & Rozkosna, 2010",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235231,species,Notozothecium teinodendrum,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
121281,genus,Rhamnocercoides,"Luque & Iannacone, 1991",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
235195,species,Gussevia longihaptor,"(Mizelle & Kritsky, 1969)",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
273234,species,Aglaiogyrodactylus forficuloides,"Kritsky, Vianna & Boeger, 2007",accepted,,Aglaiogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204608,,,TAXON,
150507,family,Polystomatidae,"Gamble, 1896",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
263043,genus,Sibitrema,"Yamaguti, 1966",accepted,,,Gastrocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200987,,,TAXON,
150300,species,Pseudobicotylophora atlantica,"Amato, 1994",accepted,,Pseudobicotylophora,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150307,,,TAXON,
241655,species,Probursata brasiliensis,"Takemoto, Amato & Luque, 1993",accepted,,Probursata,Heteraxinidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241307,,,TAXON,
141046,species,Aphanoblastella juizforense,"Carvalho, Tavares & Luque, 2009",accepted,,Aphanoblastella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235229,,,TAXON,
266875,species,Anacanthorus tricornis,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
222174,species,Capsala biparasitica,"(Goto, 1894)",accepted,,Capsala,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127184,,,TAXON,
266466,genus,Cosmetocleithrum,"Kritsky, Thatcher & Boeger, 1986",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
117972,family,Allopyragraphoridae,"Yamaguti, 1953",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
150860,genus,Hargicola,"Lebedev, 1970",accepted,,,Allodiscocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150862,,,TAXON,
172593,species,Notothecium cyphophallum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
204588,species,Aglaiogyrodactylus forficulatus,"Kritsky, Vianna & Boeger, 2007",accepted,,Aglaiogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204608,,,TAXON,
206227,species,Macrovalvitrema sinaloense,"Caballero & Bravo-Hollis, 1955",accepted,,Macrovalvitrema,Macrovalvitrematidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206378,,,TAXON,
273238,genus,Polyclithrum,"Rogers, 1967",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
185491,species,Calicotyle similis,"(Szidat, 1972)",accepted,,Calicotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185481,,,TAXON,
143730,species,Pseudotagia cupida,"(Hargis, 1956)",accepted,,Pseudotagia,Macrovalvitrematidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268808,,,TAXON,
154269,species,Calicotyle splendens,"(Timofeeva, 1985)",accepted,,Calicotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185481,,,TAXON,
180361,species,Rhamnocercus rhamnocercus,"Monaco, Wood & Mizelle, 1954",accepted,,Rhamnocercus,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149154,,,TAXON,
175132,order,Incertae sedis,,inferredAccepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208017,,,TAXON,
237951,species,Pterinotrematoides mexicanum,"Caballero & Bravo-Hollis, 1955",accepted,,Pterinotrematoides,Macrovalvitrematidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175220,,,TAXON,
235253,species,Demidospermus osteomystax,"Tavernari, Takemoto, Lacerda & Pavanelli, 2011",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266842,species,Ligophorus lizae,"Abdallah, Azevedo & Luque, 2009",accepted,,Ligophorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172457,,,TAXON,
140917,genus,Androspira,"Suriano, 1981",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
241123,genus,Diclidophoroides,"Price, 1943",accepted,,,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178403,,,TAXON,
140975,species,Gussevia arilla,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
266421,genus,Mexicana,"Caballero & Bravo-Hollis, 1959",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
140982,species,Anacanthorus penilabiatus,"Boeger, Husak & Martins, 1995",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266415,species,Cosmetocleithrum confusus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
176127,genus,Kuhnia,"Sproston, 1945",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
202871,family,Loimoidae,"Price, 1936",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207975,,,TAXON,
235456,species,Anacanthoroides sanctifrancisci,"Monteiro & Brasil-Sato, 2014",accepted,,Anacanthoroides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204499,,,TAXON,
141023,species,Anacanthorus paraspathulatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172540,species,Euryhaliotrema succedaneus,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
140935,species,Notothecium modestum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235424,species,Marumbius amplexus,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,Marumbius,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235346,,,TAXON,
172534,species,Urocleidoides xinguensis,"Moreira, Scholz & Luque, 2015",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266412,species,Calpidothecioides pygopristi,"Kritsky, Boeger & Jégu, 1997",accepted,,Calpidothecioides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235356,,,TAXON,
127181,genus,Neobenedenia,"Yamaguti, 1963",accepted,,,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253463,,,TAXON,
243306,species,Diplectanum piscinarius,"Kritsky & Thatcher, 1984",accepted,,Diplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211984,,,TAXON,
172617,species,Kritskyia salmini,"Cepeda, Ceccarelli & Luque, 2011",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
207687,genus,Grubea,"Diesing, 1858",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
235294,species,Gonocleithrum cursitans,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
140925,species,Demidospermus uncusvalidus,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
149159,species,Aetheolabes goeldiensis,"Boeger & Kritsky, 2009",accepted,,Aetheolabes,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243296,,,TAXON,
140929,species,Euryhaliotrema atlantica,"Boeger & Kritsky, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
185494,species,Potamotrygonocotyle tatianae,"Domingues & Marques, 2011",accepted,,Potamotrygonocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217402,,,TAXON,
173418,species,Aglaiogyrodactylus ctenistus,"Kritsky, Vianna & Boeger, 2007",accepted,,Aglaiogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204608,,,TAXON,
142314,genus,Scutalatus,"Vianna, Boeger & Dove, 2007",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
263938,family,Thoracocotylidae,"Price, 1936",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
266856,genus,Notothecioides,"Kritsky, Boeger & Jégu, 1997",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266384,species,Mymarothecium boegeri,"Cohen & Kohn, 2005",accepted,,Mymarothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266850,,,TAXON,
204574,genus,Protorhinoxenus,"Domingues & Boeger, 2002",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235412,species,Anacanthorus pithophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
116211,genus,Pseudorhabdosynochus,"Yamaguti, 1958",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
235285,species,Annulotrematoides amazonicus,"Kritsky & Boeger, 1995",accepted,,Annulotrematoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140928,,,TAXON,
121315,species,Diplectanum copiosum,"Boeger, Fehlauer & Marques, 2006",accepted,,Diplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211984,,,TAXON,
225456,species,Cemocotyllela elongata,"(Meserve, 1938)",accepted,,Cemocotyllela,Cemocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256299,,,TAXON,
149099,species,Diplectanum decorum,"Kritsky & Thatcher, 1984",accepted,,Diplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211984,,,TAXON,
140992,species,Calpidothecium serrasalmus,"(Mizelle & Price, 1965)",accepted,,Calpidothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140936,,,TAXON,
172522,species,Unilatus dissimilis,"Suriano, 1985",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
243296,genus,Aetheolabes,"Boeger & Kritsky, 2009",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
244274,species,Cynoscionicola jamaicensis,"Lambert & Euzet, 1979",accepted,,Cynoscionicola,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117251,,,TAXON,
235252,species,Urocleidoides brasiliensis,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140974,species,Anacanthorus crytocaulus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140956,species,Neotetraonchus proops,"Zambrano & Añez, 1993",accepted,,Neotetraonchus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266915,,,TAXON,
242868,genus,Hexostoma,"Rafinesque, 1815",accepted,,,Hexostomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211731,,,TAXON,
266892,subgenus,Chauhanellus (susamlimae),"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
248499,species,Potamotrygonocotyle quadracotyle,"Domingues, Pancera & Marques, 2007",accepted,,Potamotrygonocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217402,,,TAXON,
204545,species,Protorhinoxenus prochilodi,"Domingues & Boeger, 2002",accepted,,Protorhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204574,,,TAXON,
244498,species,Solostamenides platyorchis,"Jianyin & Tingbao, 2001",accepted,,Solostamenides,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117095,,,TAXON,
270071,genus,Cribomazocraes,"Mamaev, 1981",accepted,,,Mazocraeidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145078,,,TAXON,
266836,species,Dawestrema cycloancistrioides,"Kritsky, Boeger & Thatcher, 1985",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
172501,species,Gussevia asota,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
266883,species,Anacanthorus serrasalmi,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204609,species,Anacanthorus mesocondylus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
141059,species,Anacanthorus strongylophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
154271,species,Calicotyle macrocotyle,"Cordero, 1944",accepted,,Calicotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185481,,,TAXON,
140947,species,Urocleidoides cuiabai,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266472,species,Chauhanellus susamlimae,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
266524,species,Cosmetocleithrum laciniatum,"Yamada, Yamada, Silva & Anjos, 2017",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
205023,species,Gyrodactylus major,"Bueno-Silva & Boeger, 2014",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
180367,genus,Rhabdosynochus,"Mizelle & Blatz, 1941",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
266839,species,Cosmetocleithrum gussevi,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
