ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159777,species,Crenella divaricata,"(d'Orbigny, 1853)",accepted,,Crenella,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127728,,,TAXON,
190667,species,Musculus viator,"(d'Orbigny, 1842)",accepted,,Musculus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191047,,,TAXON,
191047,genus,Musculus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159578,genus,Myoforceps,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127724,species,Brachidontes rodriguezii,"(d'Orbigny, 1842)",accepted,,Brachidontes,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127716,,,TAXON,
199126,genus,Botula,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127725,species,Perna perna,"(Linnaeus, 1758)",accepted,,Perna,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188095,,,TAXON,
253748,genus,Mytilus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159783,species,Lithophaga nigra,"(d'Orbigny, 1853)",accepted,,Lithophaga,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190665,,,TAXON,
190665,genus,Lithophaga,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127739,genus,Modiolus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159555,species,Myoforceps aristatus,"(Dillwyn, 1817)",accepted,,Myoforceps,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159578,,,TAXON,
188095,genus,Perna,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
191013,species,Lithophaga antillarum,"(d'Orbigny, 1853)",accepted,,Lithophaga,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190665,,,TAXON,
198945,species,Mytella charruana,"(d'Orbigny, 1842)",accepted,,Mytella,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159784,,,TAXON,
127728,genus,Crenella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159746,species,Amygdalum sagittatum,"(Rehder, 1935)",accepted,,Amygdalum,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127727,,,TAXON,
127727,genus,Amygdalum,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127730,genus,Lioberus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127716,genus,Brachidontes,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
190660,species,Brachidontes exustus,"(Linnaeus, 1758)",accepted,,Brachidontes,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127716,,,TAXON,
191016,species,Limnoperna fortunei,"(Dunker, 1857)",accepted,,Limnoperna,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190662,,,TAXON,
190662,genus,Limnoperna,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
190655,species,Botula fusca,"(Gmelin, 1791)",accepted,,Botula,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199126,,,TAXON,
127733,species,Modiolus carvalhoi,"Klappenbach, 1966",accepted,,Modiolus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127739,,,TAXON,
127742,genus,Aulacomya,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159784,genus,Mytella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
198899,species,Modiolus americanus,"(Leach, 1815)",accepted,,Modiolus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127739,,,TAXON,
