ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237551,species,Capillaria hepaticum,"(Bancroft, 1893)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,"Calodium hepaticum (Bancroft, 1893)",206765,TAXON,
244711,species,Rhagovelia macta,"Ribeiro, Moreira, Alecrim, Barbosa & Nessimian, 2010",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia itatiaiana Drake, 1953",181788,TAXON,
283437,species,Scleria leptocladia,Poepp. ex Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
283029,species,Scirpus serrulatus,(Vahl) Vahl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
202245,species,Cranidium clavigera,"(Redtenbacher, 1908)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169892,"Cranidium gibbosum (Burmeister, 1838)",232994,TAXON,
191377,species,Capsala laevis,"(Verrill, 1874)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127184,"Tristomella laevis (Verrill, 1875)",253465,TAXON,
188525,species,Heliographa longiseta,"Lopes & Khouri, 1989",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188385,"Limnophora lopesae Carvalho & Pont, 2005",157071,TAXON,
251394,species,Spilogaster anomala,"(Jaennicke, 1867)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124942,"Philornis angustifrons (Loew, 1861)",188135,TAXON,
188276,species,Cyrtoneurina perspicua,"(Stein, 1911)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,"Cyrtoneurina uber Giglio-Tos, 1893",157059,TAXON,
246616,species,Symploce capitata,"(Saussure, 1862)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119690,"Symploce pallens (Stephens, 1835)",152399,TAXON,
195868,species,Anoplotermes burmeisteri,"(Czerwinski, 1901)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131658,"Cortaritermes fulviceps (Silvestri, 1901)",132249,TAXON,
188270,species,Dasymorellia flavipalpis,"Pamplona, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251449,"Trichomorellia flavipalpis (Pamplona, 1983)",220012,TAXON,
204872,species,Blabera fusiformis,"Walker, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236806,"Blaberus fusiformis (Walker, 1868)",173795,TAXON,
202204,species,Cladoxerus pausispinosus,"(Redtenbacher, 1908)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264269,"Heteronemia paucispinosus (Redtenbacher, 1908)",179091,TAXON,
281912,species,Schoenoplectus savii,(Sebast. & Mauri) Palla,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356444,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
205706,species,Blatta major fusca,"Sloane, 1725",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Periplaneta americana (Linnaeus, 1758)",205650,TAXON,
283846,species,Tontelea scandens,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,Elachyptera floribunda (Benth.) A.C.Sm.,299973,TAXON,
283848,species,Pleurosigma robustum,Grunow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,Gyrosigma robustum (Grunow) Cleve,283839,TAXON,
188908,species,Pyrellia basalis,"(Walker, 1853)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188761,"Musca basalis Walker, 1853",220060,TAXON,
186284,species,Leptonema cellare,"(Navás, 1927)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,"Leptonema columbianum Ulmer, 1905",248817,TAXON,
188073,species,Cyrtoneurina vittigera,"(Bigot, 1887)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,"Hemichlora scordalus (Walker, 1861)",171893,TAXON,
246270,species,Nemobrenthus pereirai,"Soares & Scivittaro, 1972",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119286,"Nemobrenthus helmenreichii (Redtenbacher, 1868)",246359,TAXON,
188375,species,Musca tibialis,"Walker, 1836",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,"Muscina stabulans (Fallén, 1817)",188508,TAXON,
186387,species,Actenodes regalis,"(Fabricius, 1793)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,"Actenodes nobilis (Linnaeus, 1758)",248181,TAXON,
188088,species,Nymphidium mantus,"(Cramer, 1775)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
201397,species,Neoathyreus (Neoathyreus) excavatus,"(Castelnau, 1840)",accepted,,Neoathyreus,Geotrupidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201415,,,TAXON,
240565,species,Kuschelina vigintinotata,"Bechyně, 1957",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
189197,species,Pappognatha patruelis,"Mickel, 1939",accepted,,Pappognatha,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188538,,,TAXON,
171019,species,Molophilus (Trichomolophilus) multisetosus,"Alexander, 1936",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171223,,,TAXON,
186497,species,Hypsiboas joaquini,"(Lutz, 1968)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
201723,species,Didelphoecius scutatus,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
253458,species,Psorophora (Janthinosoma) circumflava,"Cerqueira, 1943",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253592,,,TAXON,
196936,species,Cyphonotida rostrata,"Bates, 1872",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258165,,,TAXON,
187898,species,Alesa thelydrias,"Bates, 1867",accepted,,Alesa,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156539,,,TAXON,
203442,species,Homalocerus nigripennis,"Boheman, 1839",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
196196,species,Sternarchorhynchus villasboasi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
246266,species,Sciablatta varicornis,"(Walker, 1868)",accepted,,Sciablatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215525,,,TAXON,
190988,species,Ctenomys rondoni,"Miranda-Ribeiro, 1914",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
192859,species,Thanius spadiceus,"(Boheman, 1836)",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
194929,species,Rhypasma pusilla,"Pascoe, 1862",accepted,,Rhypasma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256825,,,TAXON,
186467,species,Hypsiboas multifasciatus,"(Günther, 1859)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
190795,species,Wyeomyia occulta,"Bonne-Wepster & Bonne, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
190610,species,Lupaeus clarae,"(Den Heyer, 1981)",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
202458,species,Gnathophylloides mineri,"Schmitt, 1933",accepted,,Gnathophylloides,Gnathophyllidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234466,,,TAXON,
