ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196239,species,Aplysia cervina,"(Dall & Simpson, 1901)",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
133197,species,Petalifera ramosa,"Baba, 1959",accepted,,Petalifera,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270428,,,TAXON,
164911,species,Aplysia parvula,"Mörch, 1863",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
133195,species,Aplysia lurida,"d'Orbigny, 1835",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
258947,species,Aplysia brasiliana,"Rang, 1828",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
270429,species,Stylocheilus striatus,"(Quoy & Gaimard, 1832)",accepted,,Stylocheilus,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270425,,,TAXON,
164942,species,Stylocheilus longicauda,"(Quoy & Gaimard, 1824)",accepted,,Stylocheilus,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270425,,,TAXON,
228047,species,Aplysia dactylomela,"Rang, 1828",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
164939,species,Petalifera petalifera,"(Rang, 1828)",accepted,,Petalifera,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270428,,,TAXON,
164936,species,Aplysia juliana,"Quoy & Gaimard, 1832",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
270431,species,Dolabrifera hollboelli,"Bergh, 1872",accepted,,Dolabrifera,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195818,,,TAXON,
164924,species,Phyllaplysia smaragda,"Clark, 1977",accepted,,Phyllaplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195816,,,TAXON,
258950,species,Bursatella leachii,"Blainville, 1817",accepted,,Bursatella,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164919,,,TAXON,
196249,species,Notarchus punctatus,"Philippi, 1836",accepted,,Notarchus,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164412,,,TAXON,
133192,species,Phyllaplysia engeli,"Marcus, 1955",accepted,,Phyllaplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195816,,,TAXON,
196246,species,Dolabrifera dolabrifera,"(Rang, 1828)",accepted,,Dolabrifera,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195818,,,TAXON,
