ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
381568,species,Scytonema siculum,Bornet & Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
378344,species,Scytonema fritschii,Ghose,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
378338,species,Scytonema capitatum,N.L.Gardner,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
378348,species,Scytonema guyanense,(Mont.) Bornet & Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
391060,species,Scytonema millei,Bornet,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
338426,species,Scytonema schmidtii,Gomont,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
338362,species,Scytonema stuposum,[Kützing] Bornet ex Bornet et Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
378317,species,Scytonema bewsii,F.E.Fritsch,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
346077,species,Scytonema hofmanni,C.Agardh ex Bornet & Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
378754,species,Scytonema insulare,Sant'Anna,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
346082,species,Scytonema ocellatum,Lyngb. ex Bornet & Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
391062,species,Scytonema mirabile,(Dillwyn) Bornet,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
346074,species,Scytonema arcangeli,Bornet & Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
346085,species,Scytonema schmidlei,De Toni,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
338316,species,Scytonema hyalinum,N.L.Gardner,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
338470,species,Scytonema papillicapitatum,Sant'Anna & Komárek,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
338490,species,Scytonema chorae,Sant'Anna & Komárek,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
395565,species,Scytonema santannae,Hentschke & Komárek,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
338300,species,Scytonema javanicum,(Kütz.) Bornet & Thur. & Bornet et Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
338410,species,Scytonema crispum,(C.Agardh) Bornet,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
378342,species,Scytonema coactile,Mont.,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
346089,species,Scytonema varium,Kütz. ex Bornet & Flahaut,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
