ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245580,species,Colla coelestis,"Schaus, 1910",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
151644,species,Colla aminula,"(Druce, 1890)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
245923,species,Colla umbrata,"Schaus, 1905",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
151636,species,Colla rhodope,"(Drury, 1782)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
118919,species,Colla blandiatrix,"(Felder, 1874)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
245585,species,Colla amoena,"Dognin, 1923",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
214363,subspecies,Colla rhodope rhodope,"(Drury, 1782)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151636,,,TAXON,
245906,subspecies,Colla amoena amoena,"Dognin, 1923",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245585,,,TAXON,
118959,subspecies,Colla amoena antaziana,"Bryk, 1953",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245585,,,TAXON,
118706,subspecies,Colla coelestis autaziana,"Bryk, 1953",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245580,,,TAXON,
118743,species,Colla aerilia,"Schaus, 1929",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
245902,species,Colla similis,"(Felder, 1874)",accepted,,Colla,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151639,,,TAXON,
