ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333375,species,Vantanea obovata,(Nees & Mart.) Benth.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
302485,species,Vantanea parviflora,Lam.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333368,species,Vantanea bahiaensis,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289586,species,Vantanea celativenia,(Standl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279473,species,Vantanea paraensis,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333372,species,Vantanea compacta,(Schnizl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289882,species,Vantanea morii,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279471,species,Vantanea micrantha,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279468,species,Vantanea macrocarpa,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289592,species,Vantanea guianensis,Aubl.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
