ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246307,subgenus,Leioproctus (Sarocolletes),"Michener, 1989",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183281,subgenus,Leioproctus (Tetraglossula),"Ogloblin, 1948",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
215131,subgenus,Leioproctus (Cephalocolletes),"Michener, 1989",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
134616,subgenus,Eulonchopria (Ethalonchopria),"Michener, 1989",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152075,,,TAXON,
152045,subgenus,Leioproctus (Glossopasiphae),"Michener, 1989",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
119620,subgenus,Leioproctus (Nomiocolletes),"Brèthes, 1909",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183286,subgenus,Leioproctus (Perditomorpha),"Ashmead, 1899",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
119613,subgenus,Leioproctus (Halictanthrena),"Ducke, 1907",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
119587,subgenus,Eulonchopria (Eulonchopria),"Brèthes, 1909",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152075,,,TAXON,
183452,subgenus,Lonchopria (Ctenosibyne),"Moure, 1956",accepted,,Lonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183292,,,TAXON,
152072,subgenus,Leioproctus (Hoplocolletes),"Michener, 1965",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
119610,subgenus,Leioproctus (Protodiscelis),"Brèthes, 1909",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183455,subgenus,Leioproctus (Hexantheda),"Ogloblin, 1948",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183269,subgenus,Leioproctus (Albinapis),"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
215107,subgenus,Leioproctus (Actenosigynes),"Moure, Graf & Urban, 1999",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
