ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
317979,species,Lepidium pseudodidymum,Thell. ex Druce,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
371851,species,Lepidium bonariense,L.,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
317933,species,Cardamine chenopodiifolia,Pers.,accepted,,Cardamine,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371652,,,TAXON,
371662,species,Coronopus didymus,(L.) Sm.,accepted,,Coronopus,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371659,,,TAXON,
318269,species,Sisymbrium officinale,(L.) Scop.,accepted,,Sisymbrium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318239,,,TAXON,
371887,species,Sinapis arvensis,L.,accepted,,Sinapis,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371882,,,TAXON,
371879,species,Rapistrum rugosum,(L.) All.,accepted,,Rapistrum,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371875,,,TAXON,
371875,genus,Rapistrum,Crantz,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
318081,species,Rorippa clandestina,(Spreng.) J.F. Macbr.,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
371637,genus,Brassica,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371873,species,Raphanus sativus,L.,accepted,,Raphanus,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371866,,,TAXON,
371863,species,Lepidium ruderale,L.,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
318003,species,Lepidium subulatum,L.,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
371890,genus,Thlaspi,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371896,species,Lepidium aletes,J.F.Macbr.,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
318239,genus,Sisymbrium,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371658,species,Cardamine bonariensis,Pers.,accepted,,Cardamine,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371652,,,TAXON,
371866,genus,Raphanus,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371649,species,Capsella bursa-pastoris,(L.) Medik.,accepted,,Capsella,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371645,,,TAXON,
384968,genus,Lepidium,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371853,species,Lepidium virginicum,L.,accepted,,Lepidium,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384968,,,TAXON,
299664,species,Rorippa palustris,(L.) Besser,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
371645,genus,Capsella,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371882,genus,Sinapis,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
299660,genus,Rorippa,Scop.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
371652,genus,Cardamine,L.,accepted,,,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364233,,,TAXON,
318049,species,Rorippa bonariensis,(Poir.) Macloskie,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
371870,species,Raphanus raphanistrum,L.,accepted,,Raphanus,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371866,,,TAXON,
371894,species,Thlaspi arvense,L.,accepted,,Thlaspi,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371890,,,TAXON,
318118,species,Rorippa hilariana,(Walp.) Cabrera,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
318140,species,Rorippa indica,(L.) Hiern,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
318188,species,Rorippa nana,(Schltdl.) J.F. Macbr.,accepted,,Rorippa,Brassicaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,,,TAXON,
