ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117641,species,Dolichorhinotermes japuraensis,"Constantino, 1990",accepted,,Dolichorhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213522,,,TAXON,
244478,species,Coptotermes testaceus,"(Linnaeus, 1758)",accepted,,Coptotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244708,,,TAXON,
150493,species,Heterotermes assu,"Constantino, 2001",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
244477,species,Rhinotermes nasutus,"(Perty, 1833)",accepted,,Rhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150535,,,TAXON,
182009,species,Rhinotermes hispidus,"Emerson, 1925",accepted,,Rhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150535,,,TAXON,
182017,species,Heterotermes tenuis,"(Hagen, 1858)",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
182006,species,Coptotermes gestroi,"(Wasmann, 1896)",accepted,,Coptotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244708,,,TAXON,
117646,species,Rhinotermes marginalis,"(Linnaeus, 1758)",accepted,,Rhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150535,,,TAXON,
117644,species,Dolichorhinotermes longilabius,"(Emerson, 1925)",accepted,,Dolichorhinotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213522,,,TAXON,
150536,species,Heterotermes longiceps,"(Snyder, 1924)",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
182014,species,Heterotermes crinitus,"(Emerson, 1925)",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
213256,species,Heterotermes sulcatus,"Mathews, 1977",accepted,,Heterotermes,Rhinotermitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182001,,,TAXON,
