ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181742,species,Zoolea orba,"(Burmeister, 1838)",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
181739,species,Zoolea minor,"Giglio-Tos, 1914",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
244633,species,Pseudovates paraensis,"(Saussure, 1871)",accepted,,Pseudovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126003,,,TAXON,
117605,species,Phyllovates chlorophaea,"(Blanchard, 1836)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
244618,species,Hagiotata hofmanni,"Saussure & Zehntner, 1894",accepted,,Hagiotata,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150484,,,TAXON,
213336,species,Pseudovates bidens,"(Fabricius, 1775)",accepted,,Pseudovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126003,,,TAXON,
126047,species,Phyllovates gracilicollis,"Orofino, Ippolito & Lombardo, 2004",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
125984,species,Phyllovates brasiliensis,"Piza, 1982",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
213339,species,Zoolea descampsi,"Roy & Ehrmann, 2009",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
181806,species,Alangularis multilobata,"(Chopard, 1910)",accepted,,Alangularis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150381,,,TAXON,
126082,species,Vates lobata,"(Fabricius, 1798)",accepted,,Vates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117625,,,TAXON,
117648,species,Phyllovates iheringi,"(Saussure & Zehntner, 1894)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
150480,species,Phyllovates stolli,"(Saussure & Zehntner, 1894)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
213330,species,Vates amazonica,"(Westwood, 1889)",accepted,,Vates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117625,,,TAXON,
117623,species,Phyllovates brevicornis,"Stål, 1813",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
181745,species,Vates biplagiata,"Sjöstedt, 1930",accepted,,Vates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117625,,,TAXON,
150494,species,Zoolea major,"Giglio-Tos, 1914",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
181796,species,Heterovates pardalina,"Saussure, 1872",accepted,,Heterovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150363,,,TAXON,
181803,species,Phyllovates tripunctata,"(Burmeister, 1838)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
181758,species,Phyllovates parvula,"(Westwood, 1889)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
244636,species,Phyllovates spinicollis,"(Saussure & Zehntner, 1894)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
