ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
305414,species,Securidaca retusa,Benth.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295606,species,Securidaca tomentosa,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295603,species,Securidaca revoluta,(A.W.Benn.) Marques,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295590,species,Securidaca bialata,Benth.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
296085,species,Securidaca macrophylla,(Benth.) Wurdack,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295596,species,Securidaca coriacea,Bonpl.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
296093,species,Securidaca prancei,Wurdack,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332164,species,Securidaca macrocarpa,A.W.Benn.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332187,species,Securidaca ovalifolia,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332152,species,Securidaca spinifex,Sandwith,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295599,species,Securidaca diversifolia,(L.) S.F.Blake,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
296095,species,Securidaca uniflora,Ooststr.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
305417,species,Securidaca rivinifolia,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
296105,species,Securidaca warmingiana,Chodat,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
305422,species,Securidaca volubilis,L.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
309938,species,Securidaca lanceolata,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
331015,species,Securidaca acuminata,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
296083,species,Securidaca longifolia,Poepp. & Endl.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295601,species,Securidaca falcata,Chodat,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
