ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188432,species,Brachydeutera neotropica,"Wirth, 1964",accepted,,Brachydeutera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219581,,,TAXON,
250667,species,Scatella (Scatella) plaumanni,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
219294,genus,Physemops,"Cresson, 1934",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124002,,,TAXON,
188398,species,Limnellia itatiaia,"Mathis, 1980",accepted,,Limnellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219314,,,TAXON,
156656,species,Parydra (Parydra) humilis,"Williston, 1897",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
219594,species,Neoephydra venteli,"Oliveira, 1954",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
188388,tribe,Parydrini,"Wirth & Stone, 1956",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
250586,species,Scatophila darrowae,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
156622,genus,Paraephydra,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219292,,,TAXON,
124216,species,Parydra (Parydra) arcuata,"Mathis & Marinoni, 2011",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
250555,species,Neoephydra prionoptera,"(Thomson, 1869)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
219314,genus,Limnellia,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219575,,,TAXON,
124002,tribe,Dagini,"Mathis, 1982",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
156643,genus,Neoephydra,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219292,,,TAXON,
250678,genus,Scatophila,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219575,,,TAXON,
124226,species,Scatella (Scatella) obscura,"Williston, 1896",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
219292,tribe,Ephydrini,"Zetterstedt, 1837",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
124069,species,Parydra (Chaetoapnaea) nigripes,"(Cresson, 1918)",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250694,,,TAXON,
250694,subgenus,Chaetoapnaea,,accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250562,,,TAXON,
250562,genus,Parydra,"Stenhammar, 1844",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188388,,,TAXON,
188394,species,Neoephydra ciligena,"(Rondani, 1868)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
124173,subgenus,Parydra,,accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250562,,,TAXON,
124147,species,Ephydra (Ephydra) flavipes,"(Macquart, 1844)",accepted,,Ephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219318,,,TAXON,
219581,genus,Brachydeutera,"Loew, 1862",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124002,,,TAXON,
219617,genus,Scatella,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219575,,,TAXON,
156619,species,Paraephydra freitasi,"Oliveira, 1954",accepted,,Paraephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156622,,,TAXON,
219575,tribe,Scatellini,"Wirth & Stone, 1956",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156582,,,TAXON,
219643,genus,Ephydra,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219292,,,TAXON,
219318,subgenus,Ephydra,,accepted,,Ephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219643,,,TAXON,
124160,species,Scatophila dianneae,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
219321,species,Scatella (Scatella) rara,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250571,,,TAXON,
250623,species,Scatella (Neoscatella) praia,"Mathis, Marinoni & Costa, 2014",accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124191,,,TAXON,
250571,subgenus,Scatella,,accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219617,,,TAXON,
156621,species,Scatophila prainha,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
219302,species,Physemops nemorosus,"(Cresson, 1914)",accepted,,Physemops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219294,,,TAXON,
124013,species,Neoephydra zurcheri,"(Hendel, 1933)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
124191,subgenus,Neoscatella,,accepted,,Scatella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219617,,,TAXON,
156640,species,Parydra (Parydra) ochropus,"(Thomson, 1869)",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
