ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157706,species,Sphaerosyllis bulbosa,"Southern, 1914",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
251985,species,Sphaerosyllis bilobata,"Perkins, 1981",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
123035,species,Sphaerosyllis magnidentata,"Perkins, 1981",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
219448,species,Sphaerosyllis hystrix,"Claparède, 1863",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
252196,species,Sphaerosyllis erinaceus,"Claparède, 1863",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
252289,species,Sphaerosyllis annulata,"Nogueira, SanMartin & Fukuda, 2004",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
190105,species,Sphaerosyllis longicaudata,"Webster & Benedict, 1887",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
127516,species,Sphaerosyllis mussismiliaicola,"Nogueira, SanMartín & Amaral, 2001",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
125100,species,Sphaerosyllis centroamericana,"Hartmann-Schröder, 1959",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
221895,species,Sphaerosyllis isabellae,"Nogueira, SanMartín & Amaral, 2001",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
126057,species,Sphaerosyllis subterranea,"(Hartmann-Schröder, 1965)",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
127534,species,Sphaerosyllis brasiliensis,"Nogueira, SanMartin & Amaral, 2001",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
218717,species,Sphaerosyllis piriferopsis,"Perkins, 1981",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
158803,species,Sphaerosyllis densopapillata,"Hartmann-Schröder, 1979",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
159505,species,Sphaerosyllis capensis,"Day, 1953",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
