ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138960,species,Eugnamptus grandiceps,"Voss, 1957",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
138983,subspecies,Hybolabus ater ater,"(Oliver, 1789)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201555,,,TAXON,
264313,species,Pseudauletes freiburgensis,"Voss, 1922",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
264336,species,Omolabus plaumanni,"Voss, 1938",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
138955,species,Clinolabus angulatus,"(Fabricius, 1787)",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
170390,species,Auletobius cognatus,"Voss, 1930",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
233457,species,Xestolabus jatahyensis,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
264320,species,Hybolabus cyanipennis,"(Fabricius, 1801)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
272241,species,Omolabus subrugosus,"Voss, 1925",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
264307,species,Euscelus subimpressus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
201541,species,Involvulus brasilianus,"(Voss, 1938)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201873,,,TAXON,
170407,genus,Temnocerus,"Thunberg, 1815",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
170415,species,Euscelus psidii,"Voss, 1938",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170403,species,Euscelus spiniger,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
233470,subspecies,Involvulus ultramarinus ultramarinus,"(Gyllenhal, 1839)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264342,,,TAXON,
233440,tribe,Auletini,"Desbrochers, 1908",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272246,,,TAXON,
233451,species,Pseudauletes nitens,"Voss, 1930",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
201873,genus,Involvulus,"Schrank, 1798",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138971,,,TAXON,
233421,genus,Clinolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
272232,species,Temnocerus regularis,"(Faust, 1883)",accepted,,Temnocerus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170407,,,TAXON,
201555,species,Hybolabus ater,"(Oliver, 1789)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
272242,species,Hybolabus azuripennis,"Voss, 1925",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
264326,genus,Auletobius,"Desbrochers, 1869",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233440,,,TAXON,
138939,species,Clinolabus funicularis,"Voss, 1925",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
272240,species,Pseudauletes inermis,"(Sharp, 1889)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
272239,genus,Eugnamptus,"Schönherr, 1839",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138971,,,TAXON,
170425,species,Clinolabus irregularis,"Voss, 1937",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
233445,species,Euscelus badius,"Voss, 1957",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170743,species,Euscelus lineatus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170421,species,Pseudauletes albilineatus,"Voss, 1922",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
233464,subspecies,Involvulus ultramarinus suturellus,"(Voss, 1938)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264342,,,TAXON,
170753,species,Euscelus deletangi,"(Hustache, 1924)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
272243,species,Temnocerus ruficollis,"(Fabricius, 1801)",accepted,,Temnocerus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170407,,,TAXON,
201880,species,Xestolabus tabaci,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201546,genus,Pseudauletes,"Voss, 1922",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233440,,,TAXON,
233430,species,Omolabus gibbiphorus,"Voss, 1925",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201533,species,Euscelus notatus,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
138958,species,Xestolabus piceovirens,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
264247,species,Pseudauletes luceus,"(Gyllenhal, 1839)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
272231,species,Eugnamptus atratulus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
138945,species,Clinolabus buquetii,"(Jekel, 1860)",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
138980,subspecies,Euscelus subimpressus subimpressus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264307,,,TAXON,
138941,species,Euscelus vicinus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
201887,species,Eugnamptus tropicus,"Kirsch, 1874",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
272247,subspecies,Pseudauletes inermis miniatus,"(Voss, 1922)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272240,,,TAXON,
272234,genus,Emphyleuscelus,"Voss, 1925",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
264353,subspecies,Euscelus lar lar,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272237,,,TAXON,
272233,species,Xestolabus biplagiatus,"Voss, 1951",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
264310,species,Pseudauletes callosicollis,"Voss, 1922",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
233419,species,Omolabus corumbaensis,"Voss, 1929",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
233395,genus,Hybolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
170418,species,Omolabus bowringi,"Voss, 1938",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
170433,species,Hybolabus brasiliensis,"Janczyk, 1960",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
170436,subspecies,Eugnamptus trinotatus trinotatus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170414,,,TAXON,
264302,species,Euscelus bondari,"Voss, 1938",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
264347,subspecies,Hybolabus cyaneus marinus,"(Voss, 1925)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233433,,,TAXON,
201520,species,Xestolabus lepidus,"Voss, 1930",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201530,genus,Xestolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
272238,species,Euscelus impressicollis,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
138953,species,Clinolabus surinamensis,"Voss, 1925",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
233467,subspecies,Eugnamptus tropicus varicolor,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201887,,,TAXON,
170401,species,Hybolabus columbinus,"(Erichson, 1848)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
201860,species,Omolabus bigibbicollis,"Voss, 1925",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
138951,species,Xestolabus cearensis,"Voss, 1951",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
272235,species,Euscelus blandulus,"Voss, 1957",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170439,subspecies,Hybolabus cyaneus cyaneus,"(Klug, 1825)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233433,,,TAXON,
264299,species,Euscelus nigricornis,"Jekel, 1860",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170740,species,Xestolabus fulvitarsis,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201891,species,Clinolabus melancoryphus,"(Germar, 1824)",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
264329,species,Hybolabus bryanti,"Voss, 1938",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
201553,species,Hybolabus collaris,"Voss, 1938",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
138968,subfamily,Attelabinae,"Billberg, 1820",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170737,,,TAXON,
170387,species,Omolabus dubius,"Voss, 1938",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201869,species,Omolabus rugicollis,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201885,species,Euscelus amplectens,"(Mannerheim, 1833)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
264333,species,Euscelus vittaticollis,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
264304,species,Hybolabus foveolatus,"(Gyllenhal, 1833)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
233442,species,Euscelus brachiatus,"(Klug, 1825)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170749,species,Pseudauletes violaceus,"(Lucas, 1857)",accepted,,Pseudauletes,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201546,,,TAXON,
272236,species,Euscelus limbatus,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
233438,species,Eugnamptus bifenestratus,"Faust, 1892",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
138977,species,Euscelus seminiger,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
201536,species,Euscelus longimanus,"(Olivier, 1789)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170441,subspecies,Eugnamptus trinotatus morio,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170414,,,TAXON,
201526,species,Euscelus atratus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
138971,tribe,Rhynchitini,"Gistel, 1856",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272246,,,TAXON,
233473,subspecies,Eugnamptus tropicus minutus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201887,,,TAXON,
264317,species,Omolabus placidus,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201548,species,Euscelus subfasciatus,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170414,species,Eugnamptus trinotatus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
201875,species,Xestolabus brunneus,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201559,species,Omolabus deceptor,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
138948,species,Auletobius glaber,"Faust, 1892",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
264343,species,Xestolabus schirmi,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
264324,species,Omolabus thoracalis,"Voss, 1943",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
170732,tribe,Attelabini,"Billberg, 1820",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138968,,,TAXON,
201871,species,Xestolabus troglodytes,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201866,species,Xestolabus mutabilis,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
233427,species,Omolabus piceus,"(Germar, 1824)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
170745,species,Pseudoscotopsinus collaris,"Voss, 1938",accepted,,Pseudoscotopsinus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170733,,,TAXON,
233424,species,Emphyleuscelus nigricornis,"(Klug, 1825)",accepted,,Emphyleuscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272234,,,TAXON,
138964,species,Auletobius bicolor,"Voss, 1922",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
170427,species,Eugnamptus dimidiatus,"Voss, 1941",accepted,,Eugnamptus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272239,,,TAXON,
170397,species,Euscelus subconcolor,"Voss, 1928",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170751,species,Xestolabus violaceus,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
170729,genus,Euscelus,"Schönherr, 1833",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
170733,genus,Pseudoscotopsinus,"Voss, 1938",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
272246,subfamily,Rhynchitinae,"Gistel, 1856",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170737,,,TAXON,
264342,species,Involvulus ultramarinus,"(Gyllenhal, 1839)",accepted,,Involvulus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201873,,,TAXON,
272244,species,Euscelus sanguineus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
233454,species,Auletobius tabaci,"Voss, 1922",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
138943,species,Omolabus bifoveatus,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
170398,species,Auletobius castaneus,"Voss, 1930",accepted,,Auletobius,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264326,,,TAXON,
201882,genus,Pselaphorynchites,"Schilsky, 1903",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138971,,,TAXON,
272245,genus,Omolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
233433,species,Hybolabus cyaneus,"(Klug, 1825)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
138962,species,Emphyleuscelus falcipes,"(Klug, 1825)",accepted,,Emphyleuscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272234,,,TAXON,
