ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259626,species,Hisarai seripierriae,"(Santos-Silva & Martins, 2003)",accepted,,Hisarai,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133039,,,TAXON,
258638,species,Mallodon linsleyi,"Fragoso & Monné, 1995",accepted,,Mallodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228332,,,TAXON,
258560,species,Physopleurus crassidens,"Bates, 1869",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
258570,species,Physopleurus rugosus,"(Gahan, 1894)",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
131945,species,Physopleurus tritomicros,"Lameere, 1912",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
164439,species,Hovorodon subcancellatum,"(Thomson, 1867)",accepted,,Hovorodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258973,,,TAXON,
227262,species,Protorma costifera,"(Thomson, 1877)",accepted,,Protorma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228440,,,TAXON,
229129,species,Mallodon spinibarbis,"(Linnaeus, 1758)",accepted,,Mallodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228332,,,TAXON,
165676,species,Physopleurus amazonicus,"(Fragoso & Monné, 1995)",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
132638,species,Physopleurus rafaeli,"Santos-Silva, 2006",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
260150,species,Physopleurus maillei,"(Audinet-Serville, 1832)",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
259879,species,Physopleurus exiguus,"Santos-Silva & Martins, 2003",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
227931,species,Physopleurus longiscapus,"Lameere, 1912",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
259331,species,Mallodon baiulus,"Erichson, 1847",accepted,,Mallodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228332,,,TAXON,
