ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263304,family,Gadilinidae,"Chistikov, 1975",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
168978,species,Gadila elongata,"(Henderson, 1920)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
250345,species,Entalina platamodes,"(Watson, 1879)",accepted,,Entalina,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123825,,,TAXON,
142499,species,Paradentalium infractum,"(Odhner, 1913)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
268084,subgenus,Antalis (pilsbryi),"(Rehder, 1942)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
174213,species,Antalis circumcincta,"(Watson, 1879)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
232028,genus,Polyschides,"Pilsbry & Sharp, 1898",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
168976,species,Polyschides noronhensis,"Simone, 2009",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
231922,species,Polyschides xavante,"Caetano & Absalão, 2005",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
250197,species,Pertusiconcha callithrix,"(Dall, 1889)",accepted,,Pertusiconcha,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218943,,,TAXON,
268071,species,Graptacme perlonga,"(Dall, 1881)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
123825,genus,Entalina,"Monterosato, 1872",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
168979,species,Striocadulus magdalenensis,"Gracia & Ardila, 2009",accepted,,Striocadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168951,,,TAXON,
231928,genus,Gadila,"Gray, 1847",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
176904,suborder,Gadilimorpha,,accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239053,,,TAXON,
263204,species,Cadulus platensis,"Henderson, 1920",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
268070,species,Dentalium laqueatum,"(Verrill, 1885)",accepted,,Dentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237092,,,TAXON,
218943,genus,Pertusiconcha,"Chistikov, 1982",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
231980,species,Fustiaria liodon,"(Pilsbry & Sharp, 1897)",accepted,,Fustiaria,Fustiariidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137295,,,TAXON,
268506,species,Paradentalium disparile,"(d'Orbigny, 1853)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
146025,genus,Annulipulsellum,"Scarabino, 1986",accepted,,,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112382,,,TAXON,
232030,species,Polyschides portoricensis,"(Henderson, 1920)",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
237092,genus,Dentalium,"Linnaeus, 1758",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
174218,genus,Heteroschimoides,,accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
232036,species,Episiphon didymum,"(Watson, 1879)",accepted,,Episiphon,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168981,,,TAXON,
268502,genus,Coccodentalium,"Sacco, 1896",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
168981,genus,Episiphon,"Pilsbry & Sharp, 1897",accepted,,,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263304,,,TAXON,
168951,genus,Striocadulus,"Emerson, 1962",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
268488,species,Paradentalium gouldii,"(Dall, 1889)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
142489,species,Antalis antillarum,"(d'Orbigny, 1847)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
236851,species,Heteroschimoides callitrix,"(Dall, 1889)",accepted,,Heteroschimoides,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174218,,,TAXON,
201180,species,Gadila dominguensis,"(d'Orbigny, 1853)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
176491,order,Dentaliida,"Starobogatov, 1974",accepted,,,,,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264535,,,TAXON,
201177,species,Gadila braziliensis,"(Henderson, 1920)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
263201,genus,Compressidens,"Pilsbry & Sharp, 1897",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
263207,species,Gadila simpsoni,"(Henderson, 1920)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
201183,species,Cadulus eliezeri,"Caetano, Scarabino & Absalão, 2006",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
188081,family,Entalinidae,"Chistikov, 1979",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111667,,,TAXON,
231924,species,Gadila pocula,"(Dall, 1889)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
237089,species,Graptacme calamus,"(Dall, 1889)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
268504,genus,Fissidentalium,"Fischer, 1885",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
206151,genus,Graptacme,"Pilsbry & Sharp, 1897",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
263297,species,Polyschides tetraschistus,"(Watson, 1879)",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
137585,species,Compressidens pressum,"(Pilsbry & Sharp, 1897)",accepted,,Compressidens,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263201,,,TAXON,
263286,species,Gadila acus,"(Dall, 1889)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
268080,species,Fissidentalium candidum,"(Jeffreys, 1877)",accepted,,Fissidentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268504,,,TAXON,
174209,species,Antalis taphria,"(Dall, 1889)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
232021,genus,Cadulus,"Philippi, 1844",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
268498,genus,Antalis,"H. & A. Adams, 1854",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268054,species,Antalis (pilsbryi) pilsbryi,"(Rehder, 1942)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268084,,,TAXON,
206153,species,Coccodentalium carduus,"(Dall, 1889)",accepted,,Coccodentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268502,,,TAXON,
263294,species,Cadulus nerta,"Caetano, Scarabino & Absalão, 2006",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
268491,genus,Paradentalium,"Cotton & Godfrey, 1933",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
231926,species,Cadulus parvus,"Henderson, 1920",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
237095,species,Paradentalium americanum,"(Chenu, 1843)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
250349,genus,Heteroschismoides,"Ludbrook, 1960",accepted,,,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188081,,,TAXON,
268077,species,Antalis cerata,"(Dall, 1881)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
232013,species,Gadila pandionis,"(Verrill & Smith, 1880)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
111667,suborder,Entalimorpha,,accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239053,,,TAXON,
268494,species,Graptacme eborea,"(Conrad, 1846)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
240281,species,Annulipulsellum euzkadii,"Scarabino, 1986",accepted,,Annulipulsellum,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146025,,,TAXON,
137295,genus,Fustiaria,"Stoliczka, 1868",accepted,,,Fustiariidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263170,,,TAXON,
142825,family,Dentaliidae,"Children, 1834",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
137354,species,Polyschides elongatus,"(Henderson, 1920)",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
232024,family,Gadilidae,"Steiner, 1992",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176904,,,TAXON,
232007,species,Gadila cretea,"Scarabino & Scarabino, 2011",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
188086,species,Heteroschismoides meridionalis,"(Scarabino & Caetano, 2008)",accepted,,Heteroschismoides,Entalinidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250349,,,TAXON,
112081,genus,Striopulsellum,"Scarabino, 1995",accepted,,,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112382,,,TAXON,
239053,order,Gadilida,"Starobogatov, 1974",accepted,,,,,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264535,,,TAXON,
112382,family,Pulsellidae,"Boss, 1982",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176904,,,TAXON,
239857,species,Striopulsellum atlantis,"Scarabino & Scarabino, 2011",accepted,,Striopulsellum,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112081,,,TAXON,
201195,species,Episiphon sowerbyi,"(Guilding, 1834)",accepted,,Episiphon,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168981,,,TAXON,
231983,species,Fustiaria stenoschiza,"(Pilsbry & Sharp, 1897)",accepted,,Fustiaria,Fustiariidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137295,,,TAXON,
263170,family,Fustiariidae,"Steiner, 1991",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
206154,genus,Laevidentalium,,accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
237086,species,Graptacme semistriolata,"(Guilding, 1834)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
