ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235574,species,Monortha funestra,"Razowski & Becker, 1981",accepted,,Monortha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235826,,,TAXON,
267293,genus,Heppnerographa,"Razowski, 1987",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267219,,,TAXON,
141204,species,Auratonota tessellata,"Razowski & Becker, 2000",accepted,,Auratonota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235622,,,TAXON,
235628,species,Auratonota exoptata,"Razowski & Becker, 2000",accepted,,Auratonota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235622,,,TAXON,
267168,species,Auratonota clasmata,"Razowski & Becker, 2000",accepted,,Auratonota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235622,,,TAXON,
172816,species,Auratonota auriginea,"Razowski & Becker, 2000",accepted,,Auratonota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235622,,,TAXON,
235622,genus,Auratonota,"Razowski, 1987",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267219,,,TAXON,
235929,species,Heppnerographa brasiliana,"Razowski & Becker, 1999",accepted,,Heppnerographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267293,,,TAXON,
141409,species,Auratonota badiaurea,"Razowski & Becker, 2000",accepted,,Auratonota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235622,,,TAXON,
266637,species,Heppnerographa lapilla,"Razowski & Becker, 2000",accepted,,Heppnerographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267293,,,TAXON,
235826,genus,Monortha,"Razowski & Becker, 1981",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267219,,,TAXON,
