ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188944,species,Galictis cuja,"(Molina, 1782)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
157347,species,Mustela africana,"Desmarest, 1818",accepted,,Mustela,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157342,,,TAXON,
158906,species,Cerdocyon thous,"(Linnaeus, 1766)",accepted,,Cerdocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253007,,,TAXON,
222125,species,Arctocephalus gazella,"(Peters, 1875)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
235875,species,Bassaricyon alleni,"Thomas, 1880",accepted,,Bassaricyon,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141494,,,TAXON,
126597,species,Chrysocyon brachyurus,"(Illiger, 1815)",accepted,,Chrysocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221653,,,TAXON,
235043,species,Lobodon carcinophaga,"(Hombron & Jacquinot, 1842)",accepted,,Lobodon,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204132,,,TAXON,
127119,species,Otaria flavescens,"(Shaw, 1800)",accepted,,Otaria,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159470,,,TAXON,
235871,species,Nasua nasua,"(Linnaeus, 1766)",accepted,,Nasua,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204324,,,TAXON,
174453,species,Lontra longicaudis,"(Olfers, 1818)",accepted,,Lontra,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125302,,,TAXON,
174474,species,Eira barbara,"(Linnaeus, 1758)",accepted,,Eira,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188942,,,TAXON,
126593,species,Lycalopex vetulus,"(Lund, 1842)",accepted,,Lycalopex,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190800,,,TAXON,
127117,species,Arctocephalus tropicalis,"(Gray, 1872)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
221953,species,Atelocynus microtis,"(Sclater, 1883)",accepted,,Atelocynus,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158904,,,TAXON,
157349,species,Galictis vittata,"(Schreber, 1776)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
140540,species,Hydrurga leptonyx,"(Blainville, 1820)",accepted,,Hydrurga,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140543,,,TAXON,
253012,species,Speothos venaticus,"(Lund, 1842)",accepted,,Speothos,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190797,,,TAXON,
174417,species,Pteronura brasiliensis,"(Gmelin, 1788)",accepted,,Pteronura,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188534,,,TAXON,
