ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352378,species,Mandevilla vanheurckii,(Müll.Arg.) Benth. ex B.D.Jacks.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323463,species,Mandevilla splendens,(Hook.f.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
281807,species,Mandevilla blanda,J.F.Morales,inferredAccepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323456,species,Mandevilla sellowii,(Müll.Arg.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323414,species,Mandevilla emarginata,(Vell.) C.Ezcurra,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283979,species,Mandevilla eximia,(Hemsl.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283968,species,Mandevilla bahiensis,(Woodson) M.F.Sales & Kin.-Gouv.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323425,species,Mandevilla hirsuta,(A.Rich.) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323454,species,Mandevilla scabra,(Hoffmanns. ex Roem. & Schult.) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352366,species,Mandevilla sanderi,(Hemsl.) Woodson,inferredAccepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352358,species,Mandevilla myriophylla,(Taub. ex Ule) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352361,species,Mandevilla petraea,(A.St.-Hil.) Pichon,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323443,species,Mandevilla pendula,(Ule) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
383696,variety,Mandevilla illustris var. illustris,(Vell.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323428,,,TAXON,
352350,species,Mandevilla matogrossana,J.F.Morales,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352323,species,Mandevilla fistulosa,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283973,species,Mandevilla dardanoi,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352346,species,Mandevilla longiflora,(Desf.) Pichon,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352312,species,Mandevilla anceps,Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
310990,species,Mandevilla harleyi,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352308,species,Mandevilla abortiva,J.F.Morales,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323439,species,Mandevilla martiana,(Stadelm.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323435,species,Mandevilla luetzelburgii,(H.Ross & Markgr.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352343,species,Mandevilla leptophylla,(A.DC.) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
310994,species,Mandevilla lancifolia,Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323402,species,Mandevilla clandestina,J.F.Morales,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352328,species,Mandevilla guanabarica,Casar. ex M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352340,species,Mandevilla krukovii,Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283985,variety,Mandevilla illustris var. glabra,(Müll.Arg.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323428,,,TAXON,
307763,species,Mandevilla pycnantha,(Steud. ex A.DC.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323450,species,Mandevilla pohliana,(Stadelm.) A.H.Gentry,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323431,species,Mandevilla immaculata,Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352318,species,Mandevilla boliviensis,(Hook.f.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323405,species,Mandevilla coccinea,(Hook. & Arn.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323471,species,Mandevilla urophylla,(Hook.f.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283992,species,Mandevilla microphylla,(Stadelm.) M.F.Sales & Kin.-Gouv.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323397,species,Mandevilla atroviolacea,(Stadelm.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
327572,species,Mandevilla thevetioides,Markgr.,inferredAccepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
311007,species,Mandevilla symphytocarpa,(G.Mey.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
311004,species,Mandevilla rubra,Markgr. ex M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
281814,species,Mandevilla steyermarkii,Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283995,species,Mandevilla novocapitalis,Markgr.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352370,species,Mandevilla scaberula,N.E.Br.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352326,species,Mandevilla grazielae,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283982,species,Mandevilla hatschbachii,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323409,species,Mandevilla crassinoda,(Gardner) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323459,species,Mandevilla spigeliiflora,(Stadelm.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352380,species,Mandevilla velame,(A.St.-Hil.) Pichon,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352385,species,Mandevilla virescens,(A.St.-Hil.) Pichon,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323411,species,Mandevilla duartei,Markgr.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323441,species,Mandevilla moricandiana,(A.DC.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283965,species,Mandevilla alexicaca,(Mart. ex Stadelm.) M.F.Sales,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
327529,species,Mandevilla canescens,(Willd. ex Roem. & Schult.) K.Schum.,inferredAccepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352334,species,Mandevilla javitensis,(Kunth) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323447,species,Mandevilla permixta,Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
310998,species,Mandevilla myriophyllum,(Taub.) Woodson,inferredAccepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323428,species,Mandevilla illustris,(Vell.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
284002,species,Mandevilla sancta,(Stadelm.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
307766,species,Mandevilla semirii,M.F.Sales et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
298544,species,Mandevilla antennacea,(A.DC.) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323466,species,Mandevilla tenuifolia,(J.C.Mikan) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
311001,species,Mandevilla pavonii,(A.DC.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323432,species,Mandevilla lucida,Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
301501,species,Mandevilla angustifolia,(Malme) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
352349,species,Mandevilla martii,(Müll.Arg.) Pichon,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323469,species,Mandevilla urceolata,Markgr.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
281816,species,Mandevilla subcarnosa,(Benth.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323476,species,Mandevilla widgrenii,C.Ezcurra,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
281811,species,Mandevilla rugellosa,(A.Rich.) L.Allorge,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323421,species,Mandevilla funiformis,(Vell.) K.Schum.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
283998,species,Mandevilla rugosa,(Benth.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
373726,species,Mandevilla catimbauensis,Souza-Silva et al.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323418,species,Mandevilla fragrans,(Stadelm.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323474,species,Mandevilla venulosa,(Müll.Arg.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
323445,species,Mandevilla pentlandiana,(A.DC.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
