ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254250,species,Climax fissilabris,"Putzeys, 1863",accepted,,Climax,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253790,,,TAXON,
192229,species,Ardistomis posticalis,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
160308,species,Forcipator sanctihilarii,"(Latreille, 1829)",accepted,,Forcipator,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253828,,,TAXON,
254087,species,Semiardistomis subglabra,"(Van Emden, 1949)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
127507,species,Ardistomis arechavaletae,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
222583,species,Aspidoglossa agnata,"Putzeys, 1866",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
254067,species,Clivina (Semiclivina) dissimilis,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
192035,species,Schizogenius (Listropus) xanthops,"(Brullé, 1837)",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127445,,,TAXON,
223171,species,Camptodontus interstitialis,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
191696,species,Schizogenius (Genioschizus) quinquesulcatus,"Putzeys, 1863",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159933,,,TAXON,
254116,species,Clivina (Semiclivina) laetipes,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
128335,species,Ardistomis ogloblini,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
222776,species,Clivina (Semiclivina) amazonica,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
223173,species,Schizogenius (Schizogenius) negrei,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
254217,species,Halocoryza arenaria,"(Darlington, 1939)",accepted,,Halocoryza,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222885,,,TAXON,
127536,species,Camptodontus longicollis,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
222788,species,Nyctosyles laticollis,"Putzeys, 1866",accepted,,Nyctosyles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253892,,,TAXON,
223157,species,Schizogenius (Schizogenius) quadripunctatus,"Putzeys, 1866",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
222605,species,Nyctosyles planicollis,"(Reiche, 1842)",accepted,,Nyctosyles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253892,,,TAXON,
128289,species,Forcipator cylindricus,"(Dejean, 1825)",accepted,,Forcipator,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253828,,,TAXON,
222759,species,Schizogenius (Schizogenius) cearensis,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
160193,species,Kultianella sulcicollis,"(Putzeys, 1866)",accepted,,Kultianella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191736,,,TAXON,
222917,species,Climax foveilabris,"Putzeys, 1863",accepted,,Climax,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253790,,,TAXON,
128050,species,Oxydrepanus minimus,"Putzeys, 1866",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
223229,species,Ardistomis brevis,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
128042,species,Clivina (Paraclivina) fuscipes,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
128134,species,Aspidoglossa latiuscula,"Putzeys, 1866",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
254153,species,Clivina (Semiclivina) cruralis,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
127985,species,Ardistomis haemorrhous,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
128131,species,Clivina (Paraclivina) fuscicornis,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
254305,species,Clivina (Paraclivina) fossifrons,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
127712,species,Oxydrepanus brasiliensis,"Putzeys, 1866",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
192137,species,Clivina (Semiclivina) batesi,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
223117,species,Schizogenius (Schizogenius) costipennis,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
254110,species,Stratiotes batesi,"Putzeys, 1866",accepted,,Stratiotes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222520,,,TAXON,
254167,species,Oxydrepanus micans,"Putzeys, 1866",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
128360,species,Clivina (Semiclivina) bidentata,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
128298,species,Schizogenius (Schizogenius) apicalis,"Putzeys, 1863",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
191832,species,Clivina (Paraclivina) fassatii,"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
127992,species,Ardistomis fasciolatus,"Putzeys, 1846",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
128314,species,Kultianella sulculata,"(Putzeys, 1866)",accepted,,Kultianella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191736,,,TAXON,
191921,species,Camptodontus anglicanus,"(Stephens, 1828)",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
128064,species,Aspidoglossa korschefskyi,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
254186,species,Ancus bicornutus,"(Putzeys, 1863)",accepted,,Ancus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127477,,,TAXON,
254240,species,Mesus nanus,"Reichardt, 1974",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
253815,species,Aspidoglossa szekessyi,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
128355,species,Whiteheadiana latidens,"(Putzeys, 1863)",accepted,,Whiteheadiana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253888,,,TAXON,
222912,species,Obadius insignis,"Burmeister, 1875",accepted,,Obadius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253925,,,TAXON,
223169,species,Schizogenius (Genioschizus) maculatus,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159933,,,TAXON,
223162,species,Aspidoglossa obenbergeri,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
160383,species,Ardistomis marquadti,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
127954,species,Schizogenius (Listropus) dyschirioides,"Putzeys, 1863",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127445,,,TAXON,
254277,species,Ardistomis oxygnathus,"(Chaudoir, 1843)",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
160061,species,Ardistomis leprieurii,"(Chaudoir, 1843)",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
223181,species,Clivina (Semiclivina) stygica,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
127949,species,Clivina (Paraclivina) transversicollis,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
254055,species,Oxydrepanus oviodeus,"(Kult, 1950)",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
127769,species,Aspidoglossa cribrata,"Putzeys, 1846",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
127807,species,Clivina (Semiclivina) cribricollis,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
160097,species,Clivina (Paraclivina) inaequalis,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
127639,species,Ancus sulcicollis,"Putzeys, 1866",accepted,,Ancus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127477,,,TAXON,
223000,species,Ardistomis venustulus,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
160206,species,Schizogenius (Schizogenius) carinatus,"Whitehead, 1966",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
253883,species,Forcipator grandis,"(Perty, 1830)",accepted,,Forcipator,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253828,,,TAXON,
223226,species,Aspidoglossa ruficollis,"Putzeys, 1866",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
222980,species,Schizogenius (Listropus) iridescens,"(Putzeys, 1866)",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127445,,,TAXON,
191884,species,Camptodontus crenatus,"Brullé, 1837",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
222648,species,Ardistomis lindrothi,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
254335,species,Semiardistomis darlingtoni,"(Kult, 1950)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
160362,species,Schizogenius (Schizogenius) reichardti,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
223093,species,Clivina (Paraclivina) punctifrons,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
254118,species,Ardistomis quadripunctatus,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
253949,species,Camptodontus longipennis,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
222877,species,Camptodontus puncticeps,"Putzeys, 1863",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
222527,species,Whiteheadiana minor,"(Putzeys, 1866)",accepted,,Whiteheadiana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253888,,,TAXON,
222742,species,Semiardistomis maindroni,"(Kult, 1950)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
127873,species,Climax serratipennis,"Putzeys, 1866",accepted,,Climax,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253790,,,TAXON,
222536,species,Ardistomis seriepunctatus,"(Brullé, 1843)",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
160154,species,Camptodontus forcipatus,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
222772,species,Camptodontus cayennensis,"Dejean, 1826",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
128186,species,Camptodontus amazonum,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
160044,species,Ardistomis batesi,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
253936,species,Schizogenius (Schizogenius) baenningeri,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
191752,species,Clivina (Paraclivina) tuberculata,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
127968,species,Clivina (Uroclivina) urophthalma,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
128188,species,Aspidoglossa minor,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
254104,species,Mesus pseudogigas,"Vieira & Bello, 2004",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
127669,species,Clivina (Clivina) bifoveata,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191672,,,TAXON,
159989,species,Camptidius ophthalmicus,"Putzeys, 1866",accepted,,Camptidius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253875,,,TAXON,
160375,species,Semiardistomis cordicollis,"(Putzeys, 1846)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
191853,species,Aspidoglossa torrida,"Putzeys, 1846",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
223060,species,Semiardistomis pallipes,"(Dejean, 1831)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
127988,species,Semiardistomis flavipes,"(Dejean, 1831)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
254015,species,Semiardistomis glabratus,"(Putzeys, 1866)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
254221,species,Clivina (Semiclivina) putzeysi,"Csiki, 1927",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
127894,species,Oxydrepanus minor,"(Kult, 1950)",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
192163,species,Schizogenius (Genioschizus) janae,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159933,,,TAXON,
254041,species,Clivina (Uroclivina) oxyomma,"Putzeys, 1868",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
192079,species,Ancus depressifrons,"Putzeys, 1866",accepted,,Ancus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127477,,,TAXON,
254228,species,Clivina (Paraclivina) torrida,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
191977,species,Clivina (Paraclivina) latiuscula,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
254125,species,Mesus gigas,"Reichardt, 1974",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
160301,species,Whiteheadiana longicollis,"(Putzeys, 1863)",accepted,,Whiteheadiana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253888,,,TAXON,
254009,species,Mesus mesus,"Reichardt, 1974",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
223217,species,Clivina (Semiclivina) antennaria,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
223133,species,Semiardistomis jedlickai,"(Kult, 1950)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
254278,species,Schizogenius (Listropus) bicolor,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127445,,,TAXON,
253976,species,Aspidoglossa schach,"(Fabricius, 1792)",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
160079,species,Clivina (Paraclivina) recurvidens,"Putzeys, 1866",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
160381,species,Clivina (Paraclivina) fasciata,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
192251,species,Clivina (Semiclivina) hilaris,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
128179,species,Clivina (Uroclivina) bergeri,"(Dostal, 2011)",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
192204,species,Ardistomis profundestriatus,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
191754,species,Clivina (Uroclivina) urophthalmoides,"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
