ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135895,species,Adrana electa,"(Adams, 1856)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
198806,species,Nuculoidea pernambucensis,"(Smith, 1885)",accepted,,Nuculoidea,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198461,,,TAXON,
185076,species,Yoldiella jeffreysi,"(Hidalgo, 1877)",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
273836,species,Malletia cumingii,"(Hanley, 1860)",accepted,,Malletia,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273835,,,TAXON,
167519,species,Brevinucula verrillii,"(Dall, 1886)",accepted,,Brevinucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167516,,,TAXON,
198455,species,Nuculana concentrica,"(Say, 1824)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198457,species,Nuculana acuta,"(Conrad, 1832)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198463,species,Ennucula puelcha,"(d'Orbigny, 1842)",accepted,,Ennucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198802,,,TAXON,
198451,species,Adrana patagonica,"(d'Orbigny, 1846)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
143698,species,Orthoyoldia scapania,"(Dall, 1890)",accepted,,Orthoyoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121153,,,TAXON,
