ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117258,species,Hydnocera bicarinata,"Spinola, 1844",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
244175,species,Isolemidia angustata,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
212949,species,Hydnocera virescens,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
244272,species,Hydnocera flavofemorata,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
181260,species,Hydnocera albofasciata,"Lucas, 1857",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
150018,species,Isolemidia bipunctata,"Schenkling, 1900",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
117256,species,Hydnocera femoralis,"Chevrolat, 1876",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
124449,species,Hydnocera steniformis,"(Klug, 1842)",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
149987,species,Isolemidia pulchella,"Gorham, 1877",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
124596,species,Isolemidia clermonti,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
124361,species,Isolemidia punctata,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
149970,species,Isolemidia batesi,"Gorham, 1877",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
181264,species,Hydnocera pallipes,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
149951,species,Isolemidia donckieri,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
212940,species,Hydnocera cincta,"Spinola, 1844",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
149920,species,Hydnocera olivacea,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
149982,species,Hydnocera ischion,"Chevrolat, 1876",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
117260,species,Isolemidia subtilis,"Gorham, 1877",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
212975,species,Isolemidia apicalis,"Gorham, 1877",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
181253,species,Isolemidia rufithorax,"Pic, 1933",accepted,,Isolemidia,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244196,,,TAXON,
181288,species,Hydnocera rufithorax,"Gorham, 1877",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
149966,species,Hydnocera huachiana,"Chapin, 1927",accepted,,Hydnocera,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212881,,,TAXON,
