ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141094,species,Procellaria cinerea,"Gmelin, 1789",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
172578,species,Daption capense,Gmelin,accepted,,Daption,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172307,,,TAXON,
141099,species,Pachyptila vittata,"(Forster, 1847)",accepted,,Pachyptila,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203836,,,TAXON,
172575,species,Puffinus assimilis,Lawrence,accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
171389,species,Puffinus puffinus,"(Brünnich, 1819)",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
172579,species,Macronectes giganteus,"(Gmelin, 1921)",accepted,,Macronectes,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141088,,,TAXON,
141092,species,Puffinus griseus,"(Gmelin, 1847)",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
171205,species,Bulweria bulwerii,"(Jardine & Selby, 1788)",accepted,,Bulweria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203794,,,TAXON,
172320,species,Pterodroma arminjoniana,"(Giglioli & Salvadori, 1819)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
172311,species,Pterodroma incerta,"(Schlegel, 1851)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
235403,species,Puffinus lherminieri,Swainson,accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
172313,species,Halobaena caerulea,"(Gmelin, 1758)",accepted,,Halobaena,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265402,,,TAXON,
203351,species,Procellaria aequinoctialis,"Linnaeus, 1758",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
141100,species,Pterodroma hasitata,"(Kuhl, 2014)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
171673,species,Calonectris borealis,"(Cory, 1789)",accepted,,Calonectris,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172582,,,TAXON,
