ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360979,species,Citharexylum macrochlamys,Pittier,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
368813,species,Citharexylum laetum,Hiern,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
361285,species,Citharexylum spinosum,L.,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
297599,species,Citharexylum krukovii,Moldenke,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
307349,species,Citharexylum ulei,Moldenke,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
282825,species,Citharexylum montevidense,(Spreng.) Moldenke,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
307343,species,Citharexylum poeppigii,Walp.,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
368816,species,Citharexylum obtusifolium,Kuhlm.,inferredAccepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
282832,species,Citharexylum solanaceum,Cham.,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
282829,species,Citharexylum myrianthum,Cham.,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
275405,species,Citharexylum scabrum,Willd. ex Cham.,inferredAccepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
