ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388232,species,Antrodiella reflexa,Ryvarden & Núñez,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
352161,species,Antrodiella versicutis,(Berk. & M.A.Curtis) Gilb. & Ryvarden,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
388221,species,Antrodiella incrustans,(Berk. & M.A.Curtis) Ryvarden,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
316863,species,Antrodiella hydrophila,(Berk. & M.A. Curtis) Ryvarden,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
351299,species,Antrodiella semisupina,(Berk. & M.A.Curtis) Ryvarden,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
388214,species,Antrodiella brasiliensis,Ryvarden & de Meijer,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
352155,species,Antrodiella angulatopora,Ryvarden,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
351297,species,Antrodiella multipileata,Log.-Leite & J.E. Wright,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
388227,species,Antrodiella luteocontexta,Ryvarden & de Meijer,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
352158,species,Antrodiella mollis,Gibertoni & Ryvarden,accepted,,Antrodiella,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351293,,,TAXON,
